﻿UF;MUNICIPIO;AUTOMOVEL;BONDE;CAMINHAO;CAMINHAO TRATOR;CAMINHONETE;CAMIONETA;CHASSI PLATAF;CICLOMOTOR;MICRO-ONIBUS;MOTOCICLETA;MOTONETA;ONIBUS;QUADRICICLO;REBOQUE;SEMI-REBOQUE;SIDE-CAR;OUTROS;TRATOR ESTEI;TRATOR RODAS;TRICICLO;UTILITARIO
GO;ALTO PARAISO DE GOIAS;1358;0;93;9;482;112;0;8;11;606;72;19;0;174;21;0;1;0;0;2;87
GO;ALVORADA DO NORTE;2176;0;180;35;458;53;1;17;12;944;237;19;0;240;49;4;1;0;1;0;18
GO;AMARALINA;321;0;20;0;112;13;0;4;4;269;36;15;0;36;1;0;0;0;0;0;1
GO;AMERICANO DO BRASIL;1357;0;86;5;372;64;0;34;12;853;176;31;0;176;19;0;0;0;0;0;10
GO;AMORINOPOLIS;697;0;40;21;213;26;0;4;7;530;81;12;0;79;25;0;0;0;0;1;5
GO;ANAPOLIS;149296;0;10221;3358;24598;8708;5;1068;405;57284;20374;1789;0;10594;5377;1;30;0;13;50;5943
GO;ANHANGUERA;350;0;10;2;56;7;0;0;0;122;14;2;0;21;1;0;0;0;0;0;1
GO;ANICUNS;6134;0;413;78;1306;256;0;113;37;2612;1007;114;0;798;122;0;1;0;1;4;56
GO;APARECIDA DE GOIANIA;156093;0;8048;2168;19126;7162;19;2926;532;92465;20496;750;0;14042;3788;4;21;1;21;62;1636
GO;APARECIDA DO RIO DOCE;719;0;85;20;196;43;0;11;17;272;49;12;0;49;25;0;0;0;0;0;6
GO;APORE;986;0;110;19;306;61;0;10;12;333;84;41;0;98;40;0;1;0;2;0;20
GO;ARACU;1118;0;38;8;239;42;0;10;10;544;123;14;0;128;13;0;0;0;0;3;3
GO;ARAGARCAS;7047;0;477;71;1530;332;0;157;18;3909;1651;40;0;714;96;1;0;0;1;2;83
GO;ARAGOIANIA;2421;0;116;16;513;88;0;46;4;1453;228;15;0;229;11;0;0;0;0;2;19
GO;ARAGUAPAZ;1582;0;133;27;410;57;0;58;12;1137;309;21;0;264;27;0;0;0;0;0;13
GO;ARENOPOLIS;535;0;33;1;213;30;0;16;16;346;24;11;0;74;1;0;0;0;0;0;12
GO;ARUANA;1150;0;90;14;287;59;0;53;4;901;306;24;0;241;31;0;0;0;0;3;13
GO;AURILANDIA;779;0;38;1;188;29;0;39;4;427;41;6;0;81;1;0;0;0;0;0;4
GO;AVELINOPOLIS;666;0;62;4;171;30;0;9;3;353;47;4;0;73;8;0;0;0;0;0;5
GO;BALIZA;189;0;11;3;74;15;0;4;2;109;25;10;0;17;5;0;0;0;0;0;2
GO;BARRO ALTO;2580;0;250;214;660;90;0;24;40;844;340;110;0;308;318;0;0;0;0;2;37
GO;BELA VISTA DE GOIAS;8275;0;592;167;2180;390;0;70;58;5485;1597;64;0;877;218;1;1;0;1;19;78
GO;BOM JARDIM DE GOIAS;1424;0;159;70;567;66;0;60;9;1241;503;39;0;198;115;0;0;0;0;1;15
GO;BOM JESUS;7192;0;533;495;1661;306;0;231;76;2506;1824;174;0;646;802;0;2;0;1;3;112
GO;BONFINOPOLIS;1780;0;89;8;395;73;0;8;9;1070;228;11;0;145;7;0;0;0;0;0;5
GO;BONOPOLIS;319;0;29;5;125;21;0;2;3;425;71;14;0;21;5;0;0;0;0;0;4
GO;BRAZABRANTES;807;0;66;17;151;25;0;16;2;363;69;6;0;86;18;0;0;0;0;0;6
GO;BRITANIA;1415;0;121;14;336;66;0;34;15;710;246;15;0;200;27;0;0;0;0;1;14
GO;BURITI ALEGRE;3433;0;251;97;739;154;0;25;40;951;322;19;0;315;134;0;1;0;0;0;49
GO;BURITI DE GOIAS;840;0;37;5;227;28;0;10;9;601;36;3;0;137;5;0;0;0;0;0;7
GO;BURITINOPOLIS;563;0;30;3;86;15;0;10;2;312;34;9;0;43;2;0;0;0;0;0;0
GO;CABECEIRAS;1655;0;172;33;350;56;0;6;16;569;156;34;0;72;46;0;0;0;0;2;4
GO;CACHOEIRA ALTA;2891;0;197;39;757;103;0;48;26;1064;479;77;0;215;34;0;0;0;1;2;23
GO;CACHOEIRA DE GOIAS;325;0;13;7;81;7;0;4;2;148;11;3;0;35;10;0;0;0;0;0;1
GO;CACHOEIRA DOURADA;2202;0;137;64;399;84;0;53;14;730;298;56;0;235;84;1;1;0;0;3;11
GO;CACU;3964;0;369;95;1302;203;0;82;29;1457;612;50;0;488;130;0;1;0;0;3;74
GO;CAIAPONIA;3960;0;341;135;1582;214;0;40;20;1753;706;23;0;490;197;0;0;0;0;1;75
GO;CALDAS NOVAS;27509;0;941;126;5568;1377;0;766;146;19334;10833;141;0;2564;174;3;34;0;1;35;468
GO;CALDAZINHA;810;0;51;2;285;40;0;9;9;838;59;5;0;87;3;0;0;0;0;0;7
GO;CAMPESTRE DE GOIAS;741;0;57;0;172;27;0;14;3;507;87;9;0;113;1;0;0;0;0;0;10
GO;CAMPINACU;636;0;47;7;221;32;0;8;5;504;72;7;0;42;4;0;0;0;0;0;6
GO;CAMPINORTE;2989;0;235;54;800;118;0;23;24;1652;586;31;0;346;80;0;0;0;0;4;51
GO;CAMPO ALEGRE DE GOIAS;1658;0;185;79;558;92;0;8;28;569;177;34;0;67;111;0;0;0;1;1;18
GO;CAMPO LIMPO DE GOIAS;1457;0;239;27;471;58;0;4;4;644;219;9;0;100;25;0;0;0;0;0;16
GO;CAMPOS BELOS;4860;0;340;41;1505;170;0;9;17;3491;1043;61;0;306;56;0;0;0;1;2;53
GO;CAMPOS VERDES;755;0;50;1;146;38;0;1;9;620;150;5;0;45;1;0;0;0;0;1;8
GO;CARMO DO RIO VERDE;2285;0;137;21;439;65;1;40;27;1552;468;57;0;309;48;0;0;0;0;0;18
GO;CASTELANDIA;731;0;83;44;158;27;0;8;5;346;99;16;0;53;78;0;0;0;0;1;3
GO;CATALAO;39542;0;2295;1037;10594;2235;0;178;249;17684;7300;427;0;3244;2082;22;7;0;7;20;1709
GO;CATURAI;1278;0;57;6;459;59;0;11;3;573;127;11;0;145;14;0;0;0;0;0;6
GO;CAVALCANTE;783;0;59;0;369;57;0;1;4;619;68;6;0;40;0;0;0;0;0;1;36
GO;CERES;8408;0;581;67;1936;381;0;111;22;5885;2487;64;0;804;84;2;0;0;1;3;182
GO;CEZARINA;2215;0;171;69;480;111;0;35;16;1056;377;36;0;234;80;0;1;0;1;3;14
GO;CHAPADAO DO CEU;2936;0;405;320;888;235;0;34;18;994;679;38;0;588;714;1;0;0;1;2;129
GO;CIDADE OCIDENTAL;6865;0;222;33;734;277;0;28;91;2953;415;156;0;1282;21;1;3;0;0;5;42
GO;COCALZINHO DE GOIAS;3087;0;250;49;761;183;0;31;40;1023;216;41;0;309;85;0;1;0;1;2;33
GO;COLINAS DO SUL;452;0;29;2;137;23;0;1;2;210;30;2;0;55;1;0;0;0;0;0;5
GO;CORREGO DO OURO;563;0;28;2;196;16;0;2;3;386;26;4;0;72;3;0;0;0;0;0;3
GO;CORUMBA DE GOIAS;2225;0;146;11;610;80;0;24;18;1149;266;39;0;129;14;0;0;0;0;3;24
GO;CORUMBAIBA;2181;0;177;37;686;98;0;8;30;1096;383;12;0;223;79;0;2;0;1;0;26
GO;CRISTALINA;16279;0;1922;735;4138;949;0;99;113;4474;1605;574;0;1469;1244;3;3;0;4;13;309
GO;CRISTIANOPOLIS;1031;0;74;14;296;38;0;11;7;469;66;4;0;115;20;0;0;0;0;0;5
GO;CRIXAS;4093;0;236;11;1223;262;0;31;27;2492;868;31;0;359;19;0;0;0;0;3;51
GO;CROMINIA;1061;0;72;13;325;49;0;5;6;558;128;7;0;87;18;0;0;0;0;1;3
GO;CUMARI;864;0;32;8;203;40;0;0;9;431;38;5;0;53;6;0;0;0;0;0;6
GO;DAMIANOPOLIS;563;0;31;0;176;15;0;4;6;306;24;15;0;39;0;1;0;0;0;0;3
GO;DAMOLANDIA;800;0;62;2;240;23;0;3;8;460;156;9;0;101;3;0;0;0;0;0;4
GO;DAVINOPOLIS;493;0;39;6;191;16;0;1;8;193;21;8;0;16;11;0;1;0;0;0;1
GO;DIORAMA;403;0;23;3;155;17;0;5;6;422;42;8;0;62;3;0;0;0;0;0;5
GO;DIVINOPOLIS DE GOIAS;435;0;43;11;125;22;0;1;6;229;60;11;0;16;19;0;0;0;0;0;3
GO;DOVERLANDIA;1663;0;166;41;785;90;0;12;18;1658;354;42;0;130;71;0;0;0;0;0;20
GO;EDEALINA;1040;0;102;32;291;34;0;4;15;500;157;15;0;67;47;0;0;0;0;0;5
GO;EDEIA;3412;0;319;117;1036;134;0;67;17;1497;683;45;0;449;287;0;0;0;0;3;55
GO;ESTRELA DO NORTE;671;0;45;9;185;27;0;21;2;690;107;4;0;65;6;0;1;0;0;0;6
GO;FAINA;1133;0;87;7;369;56;0;19;17;787;119;14;0;113;10;0;1;0;0;0;4
GO;FAZENDA NOVA;1108;0;55;4;383;51;0;20;12;1407;207;10;0;150;3;0;0;0;0;2;7
GO;FIRMINOPOLIS;2849;0;124;34;683;102;0;121;8;1417;450;8;0;404;41;0;0;0;0;1;21
GO;FLORES DE GOIAS;697;0;62;2;186;33;0;1;7;524;55;17;0;75;3;0;1;0;0;1;1
GO;FORMOSA;35900;0;3507;1066;7370;1708;3;435;223;13371;6092;799;0;6139;1522;18;6;1;8;28;301
GO;FORMOSO;981;0;67;13;321;37;0;27;6;1077;174;8;0;96;13;0;0;0;0;0;9
GO;GAMELEIRA DE GOIAS;561;0;41;29;232;24;0;0;3;282;15;18;0;38;40;0;0;0;0;0;5
GO;GOIANAPOLIS;3404;0;295;28;867;139;0;8;26;1463;521;44;0;225;37;0;0;0;0;1;40
GO;GOIANDIRA;1600;0;59;5;424;57;0;3;16;553;132;7;0;96;7;0;0;0;0;1;11
GO;GOIANESIA;21887;0;1339;384;4625;845;1;274;126;10542;5792;368;0;2283;795;1;1;0;6;7;345
GO;GOIANIA;644772;0;26062;6214;111472;47336;5;6493;2325;256575;59964;7192;2;60298;10755;17;157;0;71;369;19384
GO;GOIANIRA;12820;0;515;90;1722;529;0;371;44;6616;1486;114;0;1626;97;0;0;0;2;6;93
GO;GOIAS;6382;0;292;12;1718;370;0;77;22;3514;620;67;0;703;29;0;0;0;0;3;88
GO;GOIATUBA;12230;0;890;709;2908;494;0;197;61;5223;3146;168;0;1207;923;0;2;1;0;11;195
GO;GOUVELANDIA;984;0;70;17;217;28;0;15;9;368;92;14;0;84;23;0;0;0;0;0;2
GO;GUAPO;3878;0;309;98;734;176;0;51;17;1948;669;63;0;503;92;0;0;0;0;1;35
GO;GUARAITA;449;0;24;2;121;14;0;5;2;360;134;5;0;68;0;0;0;0;0;0;1
GO;GUARANI DE GOIAS;516;0;22;5;140;16;0;4;8;407;93;11;0;15;4;0;0;0;0;0;2
GO;GUARINOS;282;0;14;0;103;14;0;2;8;170;10;3;0;11;0;0;0;0;0;0;3
GO;HEITORAI;824;0;48;1;215;38;0;11;6;613;85;10;0;93;1;0;0;0;0;0;4
GO;HIDROLANDIA;5553;0;1621;124;1201;264;0;64;34;3051;679;48;0;622;146;0;3;0;2;2;54
GO;HIDROLINA;786;0;38;1;207;40;0;3;1;458;50;4;0;58;4;0;0;0;0;0;7
GO;IACIARA;1681;0;171;37;496;53;0;10;21;1067;383;25;0;82;65;0;0;0;0;1;19
GO;INACIOLANDIA;1123;0;79;35;234;50;0;71;9;613;186;20;0;93;46;0;1;0;0;0;3
GO;INDIARA;3767;0;305;170;721;142;0;107;24;1451;747;52;0;366;266;0;0;0;0;6;23
GO;INHUMAS;17778;0;1251;252;4836;906;0;534;96;7412;5819;249;0;2133;335;0;1;0;0;6;287
GO;IPAMERI;7322;0;592;173;2145;307;0;249;99;2498;1191;116;0;425;232;3;2;0;0;9;86
GO;IPIRANGA DE GOIAS;599;0;34;3;151;21;0;0;8;499;69;11;0;60;2;0;0;0;1;1;2
GO;IPORA;11830;0;647;120;3848;615;0;388;46;8334;2620;54;0;1953;135;1;4;0;1;3;222
GO;ISRAELANDIA;522;0;48;9;126;15;0;2;6;375;36;9;0;73;7;0;0;0;0;0;2
GO;ITABERAI;13176;0;1111;357;3301;563;0;236;81;6772;3373;124;0;2071;545;0;0;0;1;3;214
GO;ITAGUARI;1569;0;72;2;455;60;0;13;14;673;213;16;0;188;7;0;0;0;0;0;13
GO;ITAGUARU;1569;0;104;2;601;55;0;28;10;961;217;11;0;152;2;0;0;0;0;0;7
GO;ITAJA;1492;0;128;11;494;104;0;47;15;516;98;24;0;113;16;0;0;0;1;0;16
GO;ITAPACI;5262;0;280;46;1174;167;0;51;30;3158;977;113;0;483;42;0;0;0;2;1;51
GO;ITAPIRAPUA;1680;0;94;9;474;75;0;49;13;1460;303;16;0;238;12;0;0;0;0;0;16
GO;ITAPURANGA;8577;0;464;81;2332;294;0;63;39;6285;2607;73;0;1319;155;0;0;0;0;7;109
GO;ITARUMA;1171;0;106;21;554;74;0;28;23;538;161;21;0;114;18;0;0;0;0;1;14
GO;ITAUCU;2223;0;138;19;607;76;0;8;10;670;254;17;0;216;22;0;0;0;0;0;16
GO;ITUMBIARA;41594;0;2078;1947;8552;2013;0;1475;251;17103;9689;477;0;3502;1910;1;7;0;8;11;754
GO;IVOLANDIA;368;0;16;1;107;20;0;4;4;232;25;2;0;35;1;0;0;0;0;0;1
GO;JANDAIA;1538;0;135;40;475;78;0;49;8;841;109;20;0;211;82;0;0;0;1;0;14
GO;JARAGUA;12455;0;548;94;2953;439;0;260;40;5652;3553;52;0;1465;170;0;1;0;1;3;130
GO;JATAI;33636;0;2715;1215;10767;2187;0;541;178;17078;9312;324;0;3212;2009;3;7;0;4;18;915
GO;JAUPACI;598;0;26;7;157;20;0;17;5;529;41;7;0;96;7;0;0;0;0;0;4
GO;JESUPOLIS;451;0;30;1;106;10;0;1;5;175;26;9;0;37;0;0;0;0;0;0;0
GO;JOVIANIA;2106;0;183;201;687;89;0;9;21;944;373;37;0;255;336;0;2;0;0;2;43
GO;JUSSARA;6237;0;538;92;1806;294;0;104;24;4864;2037;29;0;998;112;0;3;0;1;2;80
GO;LAGOA SANTA;292;0;27;3;107;12;0;4;8;100;15;7;0;35;3;0;0;0;0;0;0
GO;LEOPOLDO DE BULHOES;1604;0;277;114;474;86;0;6;20;931;145;20;0;97;146;0;0;0;0;2;21
GO;LUZIANIA;34505;0;2678;838;5316;1519;0;145;325;14632;4225;652;0;5716;1137;16;18;1;8;23;314
GO;MAIRIPOTABA;606;0;39;3;198;34;0;6;9;330;57;5;0;55;7;0;0;0;0;0;3
GO;MAMBAI;1164;0;91;75;334;58;0;5;6;733;160;40;0;93;108;0;0;0;0;1;19
GO;MARA ROSA;2267;0;169;35;850;101;0;96;13;1638;413;19;0;237;34;0;0;0;0;0;27
GO;MARZAGAO;626;0;42;12;136;22;0;3;5;267;104;6;0;50;14;0;0;0;0;0;5
GO;MATRINCHA;739;0;62;15;247;33;0;10;6;740;124;9;0;79;16;0;0;0;0;0;12
GO;MAURILANDIA;2768;0;421;172;509;93;0;21;21;1204;590;136;0;330;400;0;0;0;2;1;11
GO;MIMOSO DE GOIAS;195;0;9;2;49;16;0;0;8;90;10;8;0;15;5;0;0;0;0;0;0
GO;MINACU;6935;0;521;58;2137;392;0;175;48;7019;2945;50;0;489;61;0;0;0;1;4;135
GO;MINEIROS;19001;0;1595;577;6577;1074;0;105;112;11119;5766;203;0;1316;929;0;1;0;3;12;443
GO;MOIPORA;400;0;12;0;115;4;0;2;1;172;16;1;0;27;1;0;0;0;0;0;3
GO;MONTE ALEGRE DE GOIAS;566;0;29;7;191;22;0;1;9;487;60;11;0;32;5;0;0;0;0;1;3
GO;MONTES CLAROS DE GOIAS;1786;0;138;28;569;101;0;14;23;1497;225;43;0;278;54;0;0;0;0;0;17
GO;MONTIVIDIU;3442;0;423;300;1043;165;0;20;46;1280;238;84;0;370;457;0;0;0;0;1;67
GO;MONTIVIDIU DO NORTE;504;0;34;1;208;25;0;29;5;568;34;17;0;57;1;0;0;0;0;0;1
GO;MORRINHOS;15464;0;1092;235;3251;659;0;329;96;7201;4713;166;0;1721;326;0;3;0;2;4;188
GO;MORRO AGUDO DE GOIAS;603;0;90;4;211;24;0;2;4;516;51;11;0;42;4;0;0;0;0;0;0
GO;MOSSAMEDES;1205;0;51;4;307;75;0;18;8;621;80;6;0;90;5;0;0;0;0;0;9
GO;MOZARLANDIA;3598;0;197;46;926;114;0;73;31;2953;878;52;0;453;99;0;0;0;0;1;19
GO;MUNDO NOVO;1185;0;73;5;277;52;0;80;7;755;101;30;0;231;8;0;0;0;0;0;8
GO;MUTUNOPOLIS;667;0;52;4;235;21;0;40;5;789;134;16;0;67;8;0;0;0;0;0;5
GO;NAZARIO;1849;0;128;66;378;99;0;112;17;671;223;19;0;194;79;0;0;0;0;3;15
GO;NEROPOLIS;8669;0;611;146;1693;443;0;140;38;4134;1533;50;0;861;160;0;1;0;0;2;95
GO;NIQUELANDIA;10413;0;744;112;2834;434;0;87;104;4142;2497;186;0;1059;202;1;0;0;11;7;117
GO;NOVA AMERICA;664;0;42;1;181;38;0;0;1;443;42;4;0;51;2;0;0;0;0;0;3
GO;NOVA AURORA;552;0;51;4;218;23;0;0;8;377;64;6;0;30;9;0;0;0;1;0;6
GO;NOVA CRIXAS;2254;0;186;43;720;109;0;38;15;1683;487;46;0;389;50;0;1;0;0;1;25
GO;NOVA GLORIA;2032;0;138;21;459;69;0;73;15;1293;323;33;0;244;27;0;0;0;0;0;10
GO;NOVA IGUACU DE GOIAS;532;0;34;1;142;20;0;3;8;342;73;7;0;46;3;0;0;0;0;0;4
GO;NOVA ROMA;413;0;16;0;110;14;0;0;5;264;19;6;0;16;0;0;0;0;0;0;2
GO;NOVA VENEZA;2116;0;194;34;522;76;0;26;19;988;295;27;0;215;56;0;0;0;0;1;35
GO;NOVO BRASIL;798;0;45;0;265;48;0;16;6;739;126;5;0;101;2;0;0;0;0;0;8
GO;NOVO GAMA;8170;0;543;58;1127;477;0;37;132;2936;303;207;0;1740;91;3;4;0;3;3;57
GO;NOVO PLANALTO;671;0;45;16;209;28;0;13;13;492;121;5;0;95;22;0;0;0;0;0;6
GO;ORIZONA;4617;0;305;108;1907;257;0;96;78;2503;505;50;0;254;150;0;0;0;1;1;44
GO;OURO VERDE DE GOIAS;1015;0;127;5;316;31;0;2;2;383;46;16;0;50;4;0;0;0;0;1;6
GO;OUVIDOR;1874;0;87;38;511;78;0;1;6;563;177;18;0;135;47;0;0;0;1;0;23
GO;PADRE BERNARDO;3958;0;448;75;1051;242;0;11;44;1194;464;97;0;409;107;1;1;0;3;2;19
GO;PALESTINA DE GOIAS;528;0;29;3;175;28;0;0;10;489;39;11;0;72;7;0;0;0;0;0;3
GO;PALMEIRAS DE GOIAS;7824;0;501;218;2009;335;0;206;27;4110;1867;162;0;977;302;0;0;0;2;8;93
GO;PALMELO;588;0;34;1;134;28;0;11;5;279;56;6;0;42;6;0;0;0;0;0;4
GO;PALMINOPOLIS;1022;0;76;29;286;65;0;50;3;781;109;8;0;131;34;0;0;0;0;0;6
GO;PANAMA;574;0;63;26;162;8;0;18;16;217;53;11;0;34;33;0;1;0;0;0;0
GO;PARANAIGUARA;2766;0;141;50;564;115;0;32;24;698;384;17;0;304;69;0;0;0;0;2;31
GO;PARAUNA;3161;0;262;108;1042;149;0;138;22;1967;580;60;0;437;171;0;0;0;0;0;72
GO;PEROLANDIA;576;0;69;41;208;37;0;6;12;186;38;12;0;72;86;0;0;0;1;0;4
GO;PETROLINA DE GOIAS;2323;0;239;20;610;80;0;8;11;1020;287;23;0;145;19;0;0;0;0;0;19
GO;PILAR DE GOIAS;444;0;34;0;139;24;0;0;3;214;9;8;0;22;2;0;0;0;1;0;3
GO;PIRACANJUBA;7836;0;570;224;2287;338;0;235;46;4112;1645;55;0;715;360;0;1;0;0;6;84
GO;PIRANHAS;2966;0;266;68;1010;131;0;267;20;2092;433;50;0;504;127;0;0;0;0;1;45
GO;PIRENOPOLIS;6716;0;367;16;1671;358;0;26;81;4002;706;43;0;399;19;1;1;0;1;10;94
GO;PIRES DO RIO;10835;0;652;232;3026;449;0;496;33;4709;2080;82;0;741;347;0;2;0;0;9;127
GO;PLANALTINA;12201;0;744;108;1776;625;0;126;122;4455;1472;418;0;3001;157;4;2;0;1;18;76
GO;PONTALINA;5371;0;377;82;1432;205;0;141;32;3003;1623;45;0;360;123;0;0;0;0;1;52
GO;PORANGATU;12579;0;850;350;3641;423;0;772;80;10136;5676;102;0;1563;589;0;2;0;0;0;163
GO;PORTEIRAO;985;0;126;31;202;30;0;14;27;257;90;32;0;113;63;0;0;0;0;1;6
GO;PORTELANDIA;697;0;61;39;253;37;0;2;25;327;86;4;0;32;55;0;0;0;0;0;7
GO;POSSE;9068;0;863;325;2504;398;0;154;76;3987;1374;137;0;529;488;3;1;0;1;7;185
GO;PROFESSOR JAMIL;689;0;43;3;162;35;0;8;4;293;34;7;0;51;4;0;0;0;0;0;0
GO;QUIRINOPOLIS;15413;0;1150;397;4066;951;0;411;90;7601;5046;302;0;1883;903;3;2;0;1;6;218
GO;RIALMA;3868;0;350;83;770;119;0;115;31;2004;1042;48;0;313;92;0;0;0;0;1;60
GO;RIANAPOLIS;1334;0;105;51;261;25;0;33;5;787;204;10;0;125;66;0;0;0;0;1;9
GO;RIO QUENTE;1036;0;56;0;236;49;0;11;20;437;154;61;0;97;0;0;0;0;0;2;8
GO;RIO VERDE;65253;0;4636;3431;17956;3937;1;1802;453;34970;15489;734;0;5319;5640;5;9;0;4;59;1852
GO;RUBIATABA;6133;0;422;98;1510;296;0;22;43;3707;1261;133;0;755;143;0;0;0;1;0;75
GO;SANCLERLANDIA;2649;0;150;17;740;96;0;47;8;1602;413;7;0;356;26;0;0;0;5;1;21
GO;SANTA BARBARA DE GOIAS;1590;0;149;8;308;73;0;48;10;629;201;11;0;194;12;0;0;0;0;1;13
GO;SANTA CRUZ DE GOIAS;492;0;17;2;150;34;0;3;5;174;7;5;0;26;2;0;0;0;0;0;3
GO;SANTA FE DE GOIAS;919;0;54;33;249;49;0;8;10;857;268;6;0;131;49;0;0;0;0;1;5
GO;SANTA HELENA DE GOIAS;13121;0;1043;556;2937;574;0;143;69;4501;3151;320;0;1052;818;4;1;0;0;16;182
GO;SANTA ISABEL;586;0;14;3;164;26;0;4;11;514;97;6;0;52;3;0;0;0;0;0;7
GO;SANTA RITA DO ARAGUAIA;1534;0;119;26;618;101;0;18;19;1462;572;18;0;138;28;0;0;0;0;3;28
GO;SANTA RITA DO NOVO DESTINO;300;0;30;11;94;18;0;0;16;148;27;12;0;19;6;0;0;0;0;0;1
GO;SANTA ROSA DE GOIAS;895;0;50;2;251;21;0;4;6;445;52;6;0;82;2;0;0;0;0;0;2
GO;SANTA TEREZA DE GOIAS;792;0;46;11;202;21;0;140;4;515;106;10;0;147;14;0;0;0;0;0;0
GO;SANTA TEREZINHA DE GOIAS;1919;0;139;12;556;63;0;11;11;1801;505;25;0;183;14;0;0;0;0;0;35
GO;SANTO ANTONIO DA BARRA;775;0;52;16;165;36;0;8;20;390;44;20;0;49;22;0;0;0;0;1;4
GO;SANTO ANTONIO DE GOIAS;1673;0;119;16;351;107;0;18;9;626;93;25;0;242;22;0;0;0;0;1;25
GO;SANTO ANTONIO DO DESCOBERTO;5863;0;353;27;742;364;9;23;86;3017;915;205;0;1134;21;1;1;0;3;6;17
GO;SAO DOMINGOS;952;0;60;10;306;41;0;5;13;878;242;41;0;65;11;0;0;0;0;1;4
GO;SAO FRANCISCO DE GOIAS;1314;0;70;6;328;41;0;13;7;672;185;16;0;129;7;0;0;0;0;0;10
GO;SAO JOAO D'ALIANCA;1659;0;184;74;473;94;0;10;8;555;89;27;0;183;132;0;0;0;0;2;23
GO;SAO JOAO DA PARAUNA;483;0;29;3;152;16;0;14;5;345;41;3;0;75;0;0;0;0;0;1;3
GO;SAO LUIS DE MONTES BELOS;11421;0;551;120;2748;443;0;677;48;6176;2220;111;0;1557;161;0;0;0;0;1;132
GO;SAO LUIZ DO NORTE;920;0;78;15;232;31;0;6;7;542;135;30;0;110;23;0;0;0;0;1;5
GO;SAO MIGUEL DO ARAGUAIA;5813;0;416;146;1945;272;0;227;31;3520;1673;84;0;1109;161;0;1;0;0;1;85
GO;SAO MIGUEL DO PASSA QUATRO;855;0;66;6;261;27;0;2;6;509;60;7;0;50;10;0;0;0;0;0;6
GO;SAO PATRICIO;417;0;23;4;105;18;0;6;2;297;80;6;0;47;4;0;0;0;0;0;4
GO;SAO SIMAO;4528;0;270;91;994;226;0;141;60;1928;1122;85;0;662;149;1;2;0;1;5;52
GO;SENADOR CANEDO;30503;0;1323;463;3637;1332;0;757;135;18340;3950;136;0;2770;1181;0;3;0;11;8;271
GO;SERRANOPOLIS;1495;0;150;48;619;105;0;8;20;565;156;29;0;240;78;0;0;0;0;0;18
GO;SILVANIA;6050;0;538;232;2103;302;0;66;53;2912;895;62;0;488;370;0;2;0;0;0;88
GO;SIMOLANDIA;1333;0;173;30;336;35;0;19;6;639;211;13;0;127;22;0;0;0;0;0;7
GO;SITIO D'ABADIA;274;0;15;1;98;12;0;2;4;161;10;9;0;16;1;0;0;0;0;0;3
GO;TAQUARAL DE GOIAS;1016;0;41;1;282;36;0;5;9;419;178;10;0;79;1;0;0;0;0;0;7
GO;TERESINA DE GOIAS;340;0;21;0;70;20;0;1;2;151;15;2;0;25;0;0;0;0;0;0;9
GO;TEREZOPOLIS DE GOIAS;1587;0;136;23;334;79;0;8;7;625;166;31;0;200;27;0;0;0;0;0;12
GO;TRES RANCHOS;796;0;38;15;208;36;0;2;12;288;69;5;0;113;14;0;0;0;0;0;14
GO;TRINDADE;33425;0;1492;275;4664;1498;4;1224;102;19477;5302;203;0;3732;341;1;5;0;0;29;292
GO;TROMBAS;493;0;49;1;189;16;0;7;6;705;115;13;0;48;1;0;0;0;0;0;0
GO;TURVANIA;1277;0;81;22;324;49;0;22;8;680;102;12;0;188;32;0;0;0;0;0;9
GO;TURVELANDIA;925;0;114;56;218;39;0;4;11;244;79;28;0;81;166;0;0;0;1;1;5
GO;UIRAPURU;495;0;23;0;130;33;0;4;8;303;42;7;0;31;0;0;0;0;0;0;1
GO;URUACU;11799;0;802;480;2846;522;0;164;49;7322;4059;110;0;2196;798;0;1;0;7;12;181
GO;URUANA;4055;0;352;14;1167;157;0;90;11;2333;912;23;0;467;18;0;0;0;0;1;25
GO;URUTAI;827;0;35;2;245;40;0;51;2;365;60;12;0;66;3;0;0;0;0;0;5
GO;VALPARAISO DE GOIAS;21126;0;873;111;2531;1143;0;74;259;6511;704;295;0;6373;154;0;5;0;2;15;263
GO;VARJAO;977;0;76;2;286;44;0;13;4;684;91;9;0;81;5;0;0;0;0;0;4
GO;VIANOPOLIS;5177;0;679;216;1670;305;0;45;48;1836;364;54;0;508;339;0;1;0;1;1;72
GO;VICENTINOPOLIS;2116;0;223;247;589;73;0;10;8;1148;447;86;0;358;443;0;0;0;0;0;23
GO;VILA BOA;408;0;48;5;92;14;0;1;4;212;34;36;0;23;18;0;0;0;0;0;0
GO;VILA PROPICIO;513;0;63;5;158;28;0;1;18;221;21;30;0;58;3;0;0;0;0;1;4
MA;ACAILANDIA;11844;0;1886;369;4108;529;0;255;144;19650;6836;364;0;765;542;1;3;0;16;31;164
MA;AFONSO CUNHA;78;0;12;0;47;3;0;0;1;524;57;7;0;1;1;0;0;0;0;0;1
MA;AGUA DOCE DO MARANHAO;73;0;7;0;52;9;0;0;5;522;36;11;0;2;0;0;0;0;0;0;3
MA;ALCANTARA;397;0;55;2;199;29;0;0;31;1314;124;64;0;0;3;0;1;0;0;0;6
