05/2022;;BRAMW001 - ALUMAR - SÃO LUIZ - MA;Desatracação;;;27;01H 24M;27;01H 19M;04M
05/2022;;BRIQI - ITAQUI;Desatracação;;;65;04H 57M;66;01H 44M;03H 09M
05/2022;;BRPMA001 - PONTA DA MADEIRA - VALE;Desatracação;;;43;01H 36M;43;01H 32M;03M
06/2022;;BRAMW001 - ALUMAR - SÃO LUIZ - MA;Desatracação;;;24;02H 49M;24;02H 02M;47M
06/2022;;BRAMW001 - ALUMAR - SÃO LUIZ - MA;Operação;;;1;02H 18M;0;02H 18M;0M
06/2022;;BRIQI - ITAQUI;Desatracação;;;68;02H 00M;69;01H 24M;35M
06/2022;;BRPMA001 - PONTA DA MADEIRA - VALE;Desatracação;;;56;02H 40M;57;02H 00M;39M
07/2022;;BRAMW001 - ALUMAR - SÃO LUIZ - MA;Desatracação;;;27;02H 03M;27;01H 17M;45M
07/2022;;BRIQI - ITAQUI;Desatracação;;;68;02H 04M;68;01H 39M;24M
07/2022;;BRPMA001 - PONTA DA MADEIRA - VALE;Desatracação;;;73;01H 52M;71;01H 43M;09M
Anuente:;Autoridade Marítima;;;Unidade Local:;Capitania dos Portos do Paraná;;;;;
05/2022;;BRANT - ANTONINA;Desatracação;;;8;01H 10M;9;01H 04M;05M
05/2022;;BRPNG - PARANAGUA;Atracação;;;7;10D 01H 08M;9;9D 01H 12M;18H 36M
05/2022;;BRPNG - PARANAGUA;Desatracação;;;191;03H 04M;189;01H 05M;02H 00M
05/2022;;BRPNG - PARANAGUA;Operação;;;1;2D 05H 08M;1;1D 02H 29M;1D 02H 39M
06/2022;;BRANT - ANTONINA;Desatracação;;;6;41M;5;27M;16M
06/2022;;BRPNG - PARANAGUA;Atracação;;;2;6D 04H 52M;2;5D 17H 58M;10H 54M
06/2022;;BRPNG - PARANAGUA;Desatracação;;;184;03H 07M;198;01H 04M;01H 54M
06/2022;;BRPNG - PARANAGUA;Operação;;;5;1D 03H 55M;5;18H 49M;09H 05M
07/2022;;BRANT - ANTONINA;Desatracação;;;5;01H 08M;5;57M;10M
07/2022;;BRPNG - PARANAGUA;Atracação;;;2;10D 19H 32M;3;10D 14H 21M;03H 27M
07/2022;;BRPNG - PARANAGUA;Desatracação;;;186;02H 15M;206;01H 12M;57M
07/2022;;BRPNG - PARANAGUA;Operação;;;7;1D 15H 12M;9;1D 07H 11M;06H 14M
Anuente:;Autoridade Marítima;;;Unidade Local:;Capitania dos Portos do Rio Grande do Norte;;;;;
05/2022;;BR252001 - TERMINAL AQUAVIÁRIO DE GUAMARÉ;Desatracação;;;1;01H 13M;1;01H 10M;03M
05/2022;;BRNAT - NATAL;Desatracação;;;14;02H 36M;15;02H 10M;23M
06/2022;;BRNAT - NATAL;Desatracação;;;14;01H 34M;14;01H 28M;06M
07/2022;;BR252001 - TERMINAL AQUAVIÁRIO DE GUAMARÉ;Desatracação;;;1;01H 43M;1;01H 31M;12M
07/2022;;BRNAT - NATAL;Desatracação;;;14;02H 45M;14;02H 36M;08M
Anuente:;Autoridade Marítima;;;Unidade Local:;Capitania dos Portos do Rio Grande do Sul;;;;;
05/2022;;BRPET - PELOTAS;Desatracação;;;1;32M;1;30M;02M
05/2022;;BRRIG - RIO GRANDE;Desatracação;;;131;03H 00M;153;01H 04M;01H 51M
06/2022;;BRPET - PELOTAS;Desatracação;;;1;20H 48M;3;08H 35M;04H 04M
06/2022;;BRRIG - RIO GRANDE;Desatracação;;;109;03H 03M;120;01H 07M;01H 45M
07/2022;;BRPET - PELOTAS;Desatracação;;;3;04H 58M;7;04H 12M;19M
07/2022;;BRRIG - RIO GRANDE;Desatracação;;;144;02H 27M;161;56M;01H 21M
Anuente:;Autoridade Marítima;;;Unidade Local:;Capitania dos Portos do Rio de Janeiro;;;;;
05/2022;;BRNTR - NITERÓI;Desatracação;;;7;02H 53M;7;02H 32M;20M
05/2022;;BRRIO - RIO DE JANEIRO;Desatracação;;;205;04H 13M;243;01H 39M;02H 10M
06/2022;;BRNTR - NITERÓI;Desatracação;;;9;05H 05M;13;02H 06M;02H 04M
06/2022;;BRRIO - RIO DE JANEIRO;Desatracação;;;187;02H 47M;214;01H 22M;01H 14M
06/2022;;BRRIO - RIO DE JANEIRO;Operação;;;1;02H 42M;0;02H 42M;0M
07/2022;;BRNTR - NITERÓI;Desatracação;;;9;32D 01H 53M;12;02H 28M;23D 23H 34M
07/2022;;BRRIO - RIO DE JANEIRO;Desatracação;;;211;03H 35M;226;01H 30M;01H 55M
Anuente:;Autoridade Marítima;;;Unidade Local:;Delegacia da Capitania de Portos em Itajaí;;;;;
05/2022;;BRITJ - ITAJAÍ;Desatracação;;;19;03H 53M;19;03H 42M;11M
05/2022;;BRITJ002 - BRASKARNE - ITAJAÍ - SC;Desatracação;;;1;02H 42M;1;02H 37M;05M
05/2022;;BRITJ005 - TEPORTI - TERMINAL PORTUÁRIO DE ITAJAÍ S/A;Desatracação;;;5;19H 57M;5;17H 11M;02H 45M
05/2022;;BRITJ007 - BARRA DO RIO TERMINAL PORTUÁRIO;Desatracação;;;2;04H 51M;2;04H 48M;02M
05/2022;;BRNVT001 - PORTONAVE - NAVEGANTES - SC;Desatracação;;;48;04H 08M;45;03H 58M;09M
06/2022;;BRITJ - ITAJAÍ;Desatracação;;;16;03H 28M;16;03H 09M;18M
06/2022;;BRNVT001 - PORTONAVE - NAVEGANTES - SC;Desatracação;;;50;02H 44M;50;02H 28M;15M
07/2022;;BRITJ - ITAJAÍ;Desatracação;;;19;03H 28M;20;03H 18M;09M
07/2022;;BRITJ002 - BRASKARNE - ITAJAÍ - SC;Desatracação;;;1;33M;1;30M;03M
07/2022;;BRITJ005 - TEPORTI - TERMINAL PORTUÁRIO DE ITAJAÍ S/A;Desatracação;;;5;08H 50M;4;08H 46M;04M
07/2022;;BRITJ007 - BARRA DO RIO TERMINAL PORTUÁRIO;Desatracação;;;2;01H 23M;2;01H 21M;02M
07/2022;;BRNVT001 - PORTONAVE - NAVEGANTES - SC;Desatracação;;;52;03H 52M;52;03H 46M;06M
Anuente:;Autoridade Marítima;;;Unidade Local:;Delegacia da Capitania dos Portos em Angra do Reis;;;;;
05/2022;;BRADR - ANGRA DOS REIS;Desatracação;;;6;06H 58M;7;06H 50M;06M
05/2022;;BRADR003 - TERMINAL TRANSPETRO - ANGRA DOS REIS - RJ;Desatracação;;;16;1D 21H 53M;22;21H 35M;17H 41M
06/2022;;BRADR - ANGRA DOS REIS;Desatracação;;;4;11H 45M;4;07H 47M;03H 58M
06/2022;;BRADR003 - TERMINAL TRANSPETRO - ANGRA DOS REIS - RJ;Desatracação;;;13;21H 49M;16;13H 06M;07H 18M
07/2022;;BRADR - ANGRA DOS REIS;Desatracação;;;9;20H 18M;14;17H 05M;02H 04M
07/2022;;BRADR002 - BRASFELS - ANGRA DOS REIS - RJ;Desatracação;;;1;06H 15M;1;19M;05H 56M
07/2022;;BRADR003 - TERMINAL TRANSPETRO - ANGRA DOS REIS - RJ;Desatracação;;;10;20H 35M;11;15H 43M;04H 25M
Anuente:;Autoridade Marítima;;;Unidade Local:;Delegacia da Capitania dos Portos em Ilhéus;;;;;
05/2022;;BRIOS - ILHEUS;Desatracação;;;3;04H 11M;3;04H 06M;05M
06/2022;;BRIOS - ILHEUS;Desatracação;;;3;01H 04M;3;01H 01M;03M
07/2022;;BRIOS - ILHEUS;Desatracação;;;4;03H 15M;4;02H 33M;42M
Anuente:;Autoridade Marítima;;;Unidade Local:;Delegacia da Capitania dos Portos em Laguna;;;;;
05/2022;;BRIBB - IMBITUBA;Desatracação;;;19;02H 09M;19;01H 25M;43M
06/2022;;BRIBB - IMBITUBA;Desatracação;;;19;03H 18M;19;02H 25M;52M
07/2022;;BRIBB - IMBITUBA;Desatracação;;;20;03H 25M;20;02H 58M;26M
Anuente:;Autoridade Marítima;;;Unidade Local:;Delegacia da Capitania dos Portos em São Francisco do ;;;;;
05/2022;;BRIOA001 - ITAPOA - SC;Desatracação;;;41;04H 24M;46;02H 54M;01H 24M
05/2022;;BRSFS - SAO FRANCISCO DO SUL;Desatracação;;;31;03H 12M;35;02H 46M;22M
06/2022;;BRIOA001 - ITAPOA - SC;Desatracação;;;37;06H 20M;43;03H 08M;02H 44M
06/2022;;BRSFS - SAO FRANCISCO DO SUL;Desatracação;;;41;03H 21M;41;02H 05M;01H 16M
07/2022;;BRIOA001 - ITAPOA - SC;Desatracação;;;43;08H 33M;63;04H 15M;02H 56M
07/2022;;BRSFS - SAO FRANCISCO DO SUL;Desatracação;;;36;03H 24M;37;02H 22M;01H 00M
Anuente:;Autoridade Marítima;;;Unidade Local:;Delegacia da Capitania dos Portos em São Sebastião;;;;;
05/2022;;BRSSO - SAO SEBASTIAO;Desatracação;;;4;01H 01M;4;37M;24M
05/2022;;BRSSO002 - TERMINAL AQUAVIÁRIO DE SÃO SEBASTIÃO - ALMIRANTE BARROSO - SP;Desatracação;;;11;27M;11;21M;06M
06/2022;;BRSSO - SAO SEBASTIAO;Desatracação;;;3;02H 02M;3;01H 59M;03M
06/2022;;BRSSO002 - TERMINAL AQUAVIÁRIO DE SÃO SEBASTIÃO - ALMIRANTE BARROSO - SP;Desatracação;;;9;47M;9;41M;05M
07/2022;;BRSSO - SAO SEBASTIAO;Desatracação;;;8;08H 07M;9;02H 08M;05H 18M
07/2022;;BRSSO002 - TERMINAL AQUAVIÁRIO DE SÃO SEBASTIÃO - ALMIRANTE BARROSO - SP;Desatracação;;;15;59M;16;55M;03M
Anuente:;Autoridade Marítima;;;Unidade Local:;Delegacia da Capitânia dos Portos em Itacuruçá ;;;;;
05/2022;;BRIGI - ITAGUAÍ;Desatracação;;;47;04H 01M;51;03H 47M;12M
05/2022;;BRIGI006 - ILHA GUAÍBA - ITAGUAÍ - RJ;Desatracação;;;14;11H 02M;22;04H 27M;04H 11M
05/2022;;BRIGI008 - THYSSENKRUPP TERNIUM BR;Desatracação;;;16;03H 55M;16;03H 27M;27M
05/2022;;BRIGI008 - THYSSENKRUPP TERNIUM BR;Operação;;;1;14H 51M;0;14H 51M;0M
05/2022;;BRIGI009 - PORTO SUDESTE;Desatracação;;;10;02H 53M;11;02H 36M;15M
06/2022;;BRIGI - ITAGUAÍ;Desatracação;;;44;07H 07M;51;04H 49M;01H 59M
06/2022;;BRIGI - ITAGUAÍ;Operação;;;1;10H 04M;0;10H 04M;0M
06/2022;;BRIGI006 - ILHA GUAÍBA - ITAGUAÍ - RJ;Desatracação;;;15;04H 12M;18;03H 51M;18M
06/2022;;BRIGI008 - THYSSENKRUPP TERNIUM BR;Desatracação;;;11;06H 08M;12;03H 55M;02H 02M
06/2022;;BRIGI009 - PORTO SUDESTE;Desatracação;;;8;04H 26M;9;04H 19M;06M
07/2022;;BRIGI - ITAGUAÍ;Desatracação;;;39;05H 41M;41;04H 58M;40M
07/2022;;BRIGI006 - ILHA GUAÍBA - ITAGUAÍ - RJ;Atracação;;;1;1D 04H 21M;1;10H 28M;17H 53M
07/2022;;BRIGI006 - ILHA GUAÍBA - ITAGUAÍ - RJ;Desatracação;;;14;07H 22M;15;06H 07M;01H 09M
07/2022;;BRIGI008 - THYSSENKRUPP TERNIUM BR;Desatracação;;;10;04H 55M;10;02H 57M;01H 58M
07/2022;;BRIGI009 - PORTO SUDESTE;Desatracação;;;10;04H 42M;12;04H 24M;15M
Anuente:;Autoridade Sanitária;;;Unidade Local:;Posto Portuário de Barra dos Coqueiros;;;;;
05/2022;;BRBAR001 - TMIB - TERMINAL INACIO BARBOSA - BARRA DOS COQUEIROS;Atracação;;;4;1D 10H 00M;0;1D 10H 00M;0M
05/2022;;BRSE002 - TERMINAL AQUAVIARIO DE ARACAJU;Atracação;;;2;11H 11M;0;11H 11M;0M
05/2022;;BRSE002 - TERMINAL AQUAVIARIO DE ARACAJU;Operação;;;1;0M;0;0M;0M
06/2022;;BRBAR001 - TMIB - TERMINAL INACIO BARBOSA - BARRA DOS COQUEIROS;Atracação;;;5;6D 12H 37M;0;6D 12H 37M;0M
06/2022;;BRBAR001 - TMIB - TERMINAL INACIO BARBOSA - BARRA DOS COQUEIROS;Operação;;;2;01M;0;01M;0M
06/2022;;BRSE002 - TERMINAL AQUAVIARIO DE ARACAJU;Atracação;;;1;1D 00H 51M;0;1D 00H 51M;0M
06/2022;;BRSE002 - TERMINAL AQUAVIARIO DE ARACAJU;Operação;;;1;01M;0;01M;0M
07/2022;;BRBAR001 - TMIB - TERMINAL INACIO BARBOSA - BARRA DOS COQUEIROS;Atracação;;;5;10D 12H 18M;0;10D 12H 18M;0M
07/2022;;BRBAR001 - TMIB - TERMINAL INACIO BARBOSA - BARRA DOS COQUEIROS;Operação;;;2;12H 28M;0;12H 28M;0M
07/2022;;BRSE002 - TERMINAL AQUAVIARIO DE ARACAJU;Atracação;;;1;17H 02M;0;17H 02M;0M
07/2022;;BRSE002 - TERMINAL AQUAVIARIO DE ARACAJU;Operação;;;1;01M;0;01M;0M
Anuente:;Autoridade Sanitária;;;Unidade Local:;Posto Portuário de Belém e Santarém;;;;;
05/2022;;BRBEL - BELEM;Atracação;;;32;1D 02H 28M;3;1D 02H 02M;04H 30M
05/2022;;BRMGU002 - CIA FLORESTAL MONTE DOURADO - JARI CELULOSE;Atracação;;;2;1D 04H 42M;0;1D 04H 42M;0M
05/2022;;BRSTM - SANTAREM;Atracação;;;37;87D 07H 56M;0;87D 07H 56M;0M
06/2022;;BRBEL - BELEM;Atracação;;;25;21H 37M;2;20H 37M;12H 22M
06/2022;;BRBEL - BELEM;Desatracação;;;1;31D 04H 10M;0;31D 04H 10M;0M
06/2022;;BRMGU001 - TERMINAL FLUVIAL CAULIM - CADAM - PA;Atracação;;;1;2D 01H 33M;0;2D 01H 33M;0M
06/2022;;BRMGU002 - CIA FLORESTAL MONTE DOURADO - JARI CELULOSE;Atracação;;;1;1D 03H 12M;0;1D 03H 12M;0M
06/2022;;BRSTM - SANTAREM;Atracação;;;14;1D 08H 04M;2;1D 04H 34M;1D 00H 32M
07/2022;;BRBEL - BELEM;Atracação;;;33;1D 08H 11M;7;1D 07H 21M;03H 54M
07/2022;;BRBEL - BELEM;Operação;;;1;0M;0;0M;0M
07/2022;;BRMGU002 - CIA FLORESTAL MONTE DOURADO - JARI CELULOSE;Atracação;;;1;1D 03H 10M;0;1D 03H 10M;0M
07/2022;;BRSTM - SANTAREM;Atracação;;;21;1D 20H 59M;4;1D 10H 57M;2D 04H 42M
Anuente:;Autoridade Sanitária;;;Unidade Local:;Posto Portuário de Cabedelo;;;;;
05/2022;;BRCDO - CABEDELO;Atracação;;;6;09H 08M;0;09H 08M;0M
06/2022;;BRCDO - CABEDELO;Atracação;;;8;22H 08M;2;21H 10M;03H 50M
07/2022;;BRCDO - CABEDELO;Atracação;;;8;16H 18M;0;16H 18M;0M
Anuente:;Autoridade Sanitária;;;Unidade Local:;Posto Portuário de Fortaleza;;;;;
05/2022;;BRFOR - FORTALEZA (MUCURIPE);Atracação;;;42;23H 13M;4;22H 56M;02H 58M
05/2022;;BRFOR - FORTALEZA (MUCURIPE);Operação;;;2;0M;0;0M;0M
06/2022;;BRFOR - FORTALEZA (MUCURIPE);Atracação;;;49;1D 01H 31M;5;1D 01H 05M;04H 14M
06/2022;;BRFOR - FORTALEZA (MUCURIPE);Operação;;;1;01M;0;01M;0M
07/2022;;BRFOR - FORTALEZA (MUCURIPE);Atracação;;;48;1D 02H 47M;6;1D 02H 13M;04H 33M
07/2022;;BRFOR - FORTALEZA (MUCURIPE);Operação;;;8;0M;0;0M;0M
Anuente:;Autoridade Sanitária;;;Unidade Local:;Posto Portuário de Ilhéus;;;;;
05/2022;;BRIOS - ILHEUS;Atracação;;;2;1D 03H 28M;0;1D 03H 28M;0M
06/2022;;BRIOS - ILHEUS;Atracação;;;4;3D 00H 22M;3;2D 23H 04M;01H 44M
07/2022;;BRIOS - ILHEUS;Atracação;;;3;2D 09H 39M;1;2D 07H 58M;05H 02M
Anuente:;Autoridade Sanitária;;;Unidade Local:;Posto Portuário de Imbituba;;;;;
05/2022;;BRIBB - IMBITUBA;Atracação;;;27;1D 06H 12M;25;20H 28M;10H 31M
06/2022;;BRIBB - IMBITUBA;Atracação;;;28;22H 07M;21;16H 14M;07H 50M
06/2022;;BRIBB - IMBITUBA;Operação;;;2;0M;0;0M;0M
07/2022;;BRIBB - IMBITUBA;Atracação;;;19;3D 02H 49M;24;2D 13H 21M;10H 39M
07/2022;;BRIBB - IMBITUBA;Operação;;;1;0M;0;0M;0M
Anuente:;Autoridade Sanitária;;;Unidade Local:;Posto Portuário de Itaguaí;;;;;
05/2022;;BRADR - ANGRA DOS REIS;Atracação;;;14;19H 31M;5;16H 04M;09H 38M
05/2022;;BRADR003 - TERMINAL TRANSPETRO - ANGRA DOS REIS - RJ;Atracação;;;45;23H 01M;15;17H 49M;15H 34M
05/2022;;BRADR003 - TERMINAL TRANSPETRO - ANGRA DOS REIS - ;Operação;;;13;0M;0;0M;0M
Mês/Ano;Porto;Etapa;Quantidade de Anuências;Tempo Total Médio das Anuências;Quantidade Exigências;Tempo Médio de Análise do Anuente;Tempo Médio Cumprimento Exigências
;RJ;;;;;;
05/2022;BRIGI - ITAGUAÍ;Atracação;66;21H 23M;18;18H 45M;09H 40M
05/2022;BRIGI - ITAGUAÍ;Operação;5;0M;0;0M;0M
05/2022;BRIGI006 - ILHA GUAÍBA - ITAGUAÍ - RJ;Atracação;20;15H 18M;4;13H 57M;06H 45M
05/2022;BRIGI008 - THYSSENKRUPP TERNIUM BR;Atracação;15;11H 01M;5;10H 36M;01H 49M
05/2022;BRIGI008 - THYSSENKRUPP TERNIUM BR;Operação;3;01M;0;01M;0M
05/2022;BRIGI009 - PORTO SUDESTE;Atracação;8;16H 38M;3;15H 18M;03H 33M
05/2022;BRIGI009 - PORTO SUDESTE;Operação;2;0M;0;0M;0M
06/2022;BRADR - ANGRA DOS REIS;Atracação;19;13H 27M;2;12H 33M;08H 31M
06/2022;BRADR - ANGRA DOS REIS;Operação;1;0M;0;0M;0M
06/2022;BRADR002 - BRASFELS - ANGRA DOS REIS - RJ;Atracação;1;8D 06H 41M;0;8D 06H 41M;0M
06/2022;BRADR003 - TERMINAL TRANSPETRO - ANGRA DOS REIS - RJ;Atracação;36;17H 24M;10;14H 43M;09H 39M
06/2022;BRADR003 - TERMINAL TRANSPETRO - ANGRA DOS REIS - RJ;Operação;26;0M;0;0M;0M
06/2022;BRIGI - ITAGUAÍ;Atracação;46;19H 09M;10;17H 35M;07H 09M
06/2022;BRIGI - ITAGUAÍ;Operação;4;0M;0;0M;0M
06/2022;BRIGI006 - ILHA GUAÍBA - ITAGUAÍ - RJ;Atracação;21;1D 15H 11M;6;1D 13H 05M;07H 23M
06/2022;BRIGI006 - ILHA GUAÍBA - ITAGUAÍ - RJ;Operação;4;2D 08H 44M;1;2D 04H 37M;16H 28M
06/2022;BRIGI008 - THYSSENKRUPP TERNIUM BR;Atracação;9;17H 07M;2;16H 47M;01H 33M
Mês/Ano;Porto;Etapa;Quantidade de Anuências;Tempo Total Médio das Anuências;Quantidade Exigências;Tempo Médio de Análise do Anuente;Tempo Médio Cumprimento Exigências
06/2022;BRIGI008 - THYSSENKRUPP TERNIUM BR;Operação;1;0M;0;0M;0M
06/2022;BRIGI009 - PORTO SUDESTE;Atracação;7;11H 24M;2;10H 57M;01H 34M
06/2022;BRIGI009 - PORTO SUDESTE;Operação;2;0M;0;0M;0M
07/2022;BRADR - ANGRA DOS REIS;Atracação;24;15H 03M;11;12H 05M;06H 28M
07/2022;BRADR - ANGRA DOS REIS;Operação;4;1D 02H 53M;1;23H 03M;15H 20M
07/2022;BRADR002 - BRASFELS - ANGRA DOS REIS - RJ;Atracação;1;13H 47M;2;12H 39M;34M
07/2022;BRADR002 - BRASFELS - ANGRA DOS REIS - RJ;Operação;1;01M;0;01M;0M
07/2022;BRADR003 - TERMINAL TRANSPETRO - ANGRA DOS REIS - RJ;Atracação;29;19H 47M;11;17H 33M;05H 57M
07/2022;BRADR003 - TERMINAL TRANSPETRO - ANGRA DOS REIS - RJ;Operação;25;02H 46M;1;16M;2D 14H 13M
07/2022;BRIGI - ITAGUAÍ;Atracação;60;1D 15H 27M;21;1D 09H 09M;17H 58M
07/2022;BRIGI - ITAGUAÍ;Operação;10;0M;0;0M;0M
07/2022;BRIGI006 - ILHA GUAÍBA - ITAGUAÍ - RJ;Atracação;16;1D 07H 35M;2;1D 07H 31M;33M
07/2022;BRIGI006 - ILHA GUAÍBA - ITAGUAÍ - RJ;Operação;3;0M;0;0M;0M
07/2022;BRIGI008 - THYSSENKRUPP TERNIUM BR;Atracação;12;1D 03H 00M;2;1D 02H 49M;01H 04M
07/2022;BRIGI008 - THYSSENKRUPP TERNIUM BR;Operação;5;07H 10M;0;07H 10M;0M
07/2022;BRIGI009 - PORTO SUDESTE;Atracação;11;1D 01H 49M;2;1D 01H 33M;01H 30M
07/2022;BRIGI009 - PORTO SUDESTE;Operação;3;09H 50M;0;09H 50M;0M
Anuente:;Autoridade Sanitária;;;Unidade Local:;Posto Portuário de Itajaí;;;;;
05/2022;;BRITJ - ITAJAÍ;Atracação;;;34;4D 17H 58M;26;3D 19H 29M;1D 07H 57M
05/2022;;BRITJ002 - BRASKARNE - ITAJAÍ - SC;Atracação;;;1;20H 05M;1;15H 12M;04H 53M
05/2022;;BRITJ004 - POLY TERMINAIS (DOW QUIMICA) - ITAJAÍ - SC;Atracação;;;1;01H 29M;0;01H 29M;0M
05/2022;;BRITJ005 - TEPORTI - TERMINAL PORTUÁRIO DE ITAJAÍ S/A;Atracação;;;5;1D 01H 38M;2;1D 00H 32M;02H 43M
05/2022;;BRITJ007 - BARRA DO RIO TERMINAL PORTUÁRIO;Atracação;;;1;1D 19H 01M;0;1D 19H 01M;0M
05/2022;;BRNVT001 - PORTONAVE - NAVEGANTES - SC;Atracação;;;46;3D 19H 34M;25;3D 11H 16M;15H 16M
06/2022;;BRITJ - ITAJAÍ;Atracação;;;34;4D 02H 33M;29;2D 21H 11M;1D 12H 49M
06/2022;;BRITJ004 - POLY TERMINAIS (DOW QUIMICA) - ITAJAÍ - SC;Atracação;;;1;17H 01M;2;14H 29M;01H 16M
06/2022;;BRITJ005 - TEPORTI - TERMINAL PORTUÁRIO DE ITAJAÍ S/A;Atracação;;;1;23H 42M;2;19H 58M;01H 52M
06/2022;;BRNVT001 - PORTONAVE - NAVEGANTES - SC;Atracação;;;48;3D 08H 55M;27;3D 06H 32M;04H 14M
06/2022;;BRNVT001 - PORTONAVE - NAVEGANTES - SC;Operação;;;3;0M;0;0M;0M
07/2022;;BRITJ - ITAJAÍ;Atracação;;;41;4D 19H 58M;32;4D 07H 10M;16H 24M
07/2022;;BRITJ002 - BRASKARNE - ITAJAÍ - SC;Atracação;;;3;5D 07H 48M;10;5D 03H 18M;01H 49M
07/2022;;BRITJ002 - BRASKARNE - ITAJAÍ - SC;Operação;;;1;0M;0;0M;0M
07/2022;;BRITJ004 - POLY TERMINAIS (DOW QUIMICA) - ITAJAÍ - SC;Atracação;;;1;1D 02H 43M;0;1D 02H 43M;0M
07/2022;;BRITJ005 - TEPORTI - TERMINAL PORTUÁRIO DE ITAJAÍ S/A;Atracação;;;5;2D 12H 09M;2;1D 12H 52M;2D 10H 12M
07/2022;;BRITJ007 - BARRA DO RIO TERMINAL PORTUÁRIO;Atracação;;;3;1D 19H 02M;1;1D 19H 00M;05M
07/2022;;BRNVT001 - PORTONAVE - NAVEGANTES - SC;Atracação;;;58;4D 09H 47M;34;4D 08H 12M;02H 42M
07/2022;;BRNVT001 - PORTONAVE - NAVEGANTES - SC;Operação;;;5;0M;0;0M;0M
Anuente:;Autoridade Sanitária;;;Unidade Local:;Posto Portuário de Itaqui;;;;;
05/2022;;BRAMW001 - ALUMAR - SÃO LUIZ - MA;Atracação;;;27;23H 02M;1;22H 56M;02H 46M
05/2022;;BRAMW001 - ALUMAR - SÃO LUIZ - MA;Operação;;;15;0M;0;0M;0M
05/2022;;BRIQI - ITAQUI;Atracação;;;82;1D 04H 15M;10;1D 03H 57M;02H 40M
05/2022;;BRIQI - ITAQUI;Operação;;;1;0M;0;0M;0M
05/2022;;BRPMA001 - PONTA DA MADEIRA - VALE;Atracação;;;55;16H 34M;6;15H 27M;11H 08M
05/2022;;BRPMA001 - PONTA DA MADEIRA - VALE;Operação;;;5;0M;0;0M;0M
06/2022;;BRAMW001 - ALUMAR - SÃO LUIZ - MA;Atracação;;;22;09H 39M;4;08H 53M;04H 12M
06/2022;;BRAMW001 - ALUMAR - SÃO LUIZ - MA;Operação;;;13;01M;0;01M;0M
06/2022;;BRIQI - ITAQUI;Atracação;;;87;16H 28M;9;16H 09M;02H 56M
06/2022;;BRIQI - ITAQUI;Operação;;;6;0M;0;0M;0M
06/2022;;BRPMA001 - PONTA DA MADEIRA - VALE;Atracação;;;56;1D 00H 38M;7;20H 49M;1D 07H 00M
06/2022;;BRPMA001 - PONTA DA MADEIRA - VALE;Desatracação;;;2;02H 40M;0;02H 40M;0M
06/2022;;BRPMA001 - PONTA DA MADEIRA - VALE;Operação;;;4;0M;0;0M;0M
07/2022;;BRAMW001 - ALUMAR - SÃO LUIZ - MA;Atracação;;;32;1D 01H 04M;4;1D 00H 39M;03H 18M
07/2022;;BRAMW001 - ALUMAR - SÃO LUIZ - MA;Operação;;;21;54M;0;54M;0M
07/2022;;BRIQI - ITAQUI;Atracação;;;92;1D 05H 10M;15;1D 04H 29M;04H 11M
07/2022;;BRIQI - ITAQUI;Desatracação;;;1;12H 23M;0;12H 23M;0M
07/2022;;BRIQI - ITAQUI;Operação;;;6;0M;0;0M;0M
07/2022;;BRPMA001 - PONTA DA MADEIRA - VALE;Atracação;;;63;1D 11H 39M;12;23H 24M;2D 23H 07M
07/2022;;BRPMA001 - PONTA DA MADEIRA - VALE;Operação;;;6;02H 52M;0;02H 52M;0M
Anuente:;Autoridade Sanitária;;;Unidade Local:;Posto Portuário de Macapá;;;;;
05/2022;;BRMCP - SANTANA/MACAPA;Atracação;;;6;2D 23H 11M;0;2D 23H 11M;0M
05/2022;;BRMCP - SANTANA/MACAPA;Operação;;;2;12H 28M;0;12H 28M;0M
06/2022;;BRMCP - SANTANA/MACAPA;Atracação;;;4;3D 20H 22M;0;3D 20H 22M;0M
06/2022;;BRMCP - SANTANA/MACAPA;Operação;;;4;02H 10M;0;02H 10M;0M
07/2022;;BRMCP - SANTANA/MACAPA;Atracação;;;7;2D 04H 42M;0;2D 04H 42M;0M
07/2022;;BRMCP - SANTANA/MACAPA;Operação;;;6;11M;0;11M;0M
Anuente:;Autoridade Sanitária;;;Unidade Local:;Posto Portuário de Macaé/Forno;;;;;
05/2022;;BR400001 - FERROPORT - PORTO DO AÇU;Atracação;;;43;22H 59M;31;18H 28M;06H 30M
05/2022;;BR400001 - FERROPORT - PORTO DO AÇU;Operação;;;19;1D 02H 25M;10;04H 42M;1D 17H 14M
05/2022;;BRFNO - FORNO (ARRAIAL DO CABO);Atracação;;;1;1D 18H 26M;0;1D 18H 26M;0M
05/2022;;BRMEA001 - TERMINAL PETROBRÁS - MACAÉ - RJ;Atracação;;;149;19H 37M;51;11H 16M;1D 00H 58M
05/2022;;BRMEA001 - TERMINAL PETROBRÁS - MACAÉ - RJ;Desatracação;;;6;5D 11H 11M;0;5D 11H 11M;0M
05/2022;;BRMEA001 - TERMINAL PETROBRÁS - MACAÉ - RJ;Operação;;;103;04M;1;02M;03H 23M
05/2022;;BRRJ022 - PORTO DO AÇU;Atracação;;;402;10H 11M;92;06H 55M;14H 50M
05/2022;;BRRJ022 - PORTO DO AÇU;Desatracação;;;3;01H 27M;0;01H 27M;0M
