UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
MINAS GERAIS;CONGONHAS DO NORTE;Sem Restrição; 1697
SAO PAULO;TORRE DE PEDRA;Sem Restrição; 1562
SAO PAULO;SANTA GERTRUDES;Alienação Fiduciária; 3825
PERNAMBUCO;SANTA MARIA DO CAMBUCA;Sem Restrição; 4089
SAO PAULO;CAPELA DO ALTO;Restrição Administrativa; 1076
BAHIA;ITUACU;Sem Restrição; 5139
MATO GROSSO DO SUL;APARECIDA DO TABOADO;Restrição Judical; 132
RIO GRANDE DO SUL;OSORIO;Restrição Administrativa; 318
GOIAS;ARAGUAPAZ;Restrição Administrativa; 395
MINAS GERAIS;SANTANA DO MANHUACU;Alienação Fiduciária; 682
SAO PAULO;ARARAQUARA;Reserva de Domínio; 656
MINAS GERAIS;ESMERALDAS;Reserva de Domínio; 151
SANTA CATARINA;RIO DO OESTE;Alienação Fiduciária; 1729
RIO GRANDE DO SUL;VISTA GAUCHA;Alienação Fiduciária; 530
GOIAS;RIALMA;Restrição Judical; 124
SAO PAULO;SAO JOAO DO PAU D'ALHO;Restrição Administrativa; 80
MATO GROSSO DO SUL;MIRANDA;Restrição Administrativa; 163
RIO GRANDE DO SUL;TRES FORQUILHAS;Sem Restrição; 2023
GOIAS;RUBIATABA;Restrição Judical; 132
SAO PAULO;SANTA BARBARA D'OESTE;Reserva de Domínio; 325
PARANA;SANTO ANTONIO DO PARAISO;Restrição Administrativa; 21
RONDONIA;NOVA UNIAO;Sem Restrição; 3918
TOCANTINS;AGUIARNOPOLIS;Sem Restrição; 1968
MINAS GERAIS;AGUANIL;Alienação Fiduciária; 316
ESPIRITO SANTO;MANTENOPOLIS;Sem Restrição; 6665
SAO PAULO;VALENTIM GENTIL;Alienação Fiduciária; 1689
SAO PAULO;ILHA SOLTEIRA;Alienação Fiduciária; 2410
ESPIRITO SANTO;SANTA TERESA;Reserva de Domínio; 243
PARANA;MAMBORE;Alienação Fiduciária; 1823
MINAS GERAIS;RIBEIRAO VERMELHO;Restrição Administrativa; 3
RIO DE JANEIRO;TRES RIOS;Restrição Administrativa; 502
MINAS GERAIS;ITUMIRIM;Restrição Administrativa; 14
RIO GRANDE DO NORTE;FRANCISCO DANTAS;Sem Restrição; 1148
ESPIRITO SANTO;ICONHA;Reserva de Domínio; 224
MINAS GERAIS;MANHUMIRIM;Restrição Administrativa; 61
MINAS GERAIS;SERRANIA;Alienação Fiduciária; 613
PARAIBA;SAO MIGUEL DE TAIPU;Restrição Administrativa; 25
RIO GRANDE DO SUL;SAO JOSE DO HERVAL;Restrição Judical; 26
RIO GRANDE DO SUL;MARIANO MORO;Alienação Fiduciária; 402
GOIAS;SILVANIA;Restrição Judical; 94
SAO PAULO;AGUAS DE LINDOIA;Alienação Fiduciária; 1988
RIO GRANDE DO SUL;INHACORA;Restrição Administrativa; 4
GOIAS;ARENOPOLIS;Alienação Fiduciária; 318
MINAS GERAIS;SANTA EFIGENIA DE MINAS;Sem Restrição; 2121
MINAS GERAIS;SAO SEBASTIAO DO PARAISO;Restrição Administrativa; 198
PARAIBA;SAO DOMINGOS DO CARIRI;Restrição Administrativa; 11
MATO GROSSO;NOVO HORIZONTE DO NORTE;Sem Restrição; 1939
MATO GROSSO;PORTO ESTRELA;Alienação Fiduciária; 347
RIO GRANDE DO SUL;ARARICA;Alienação Fiduciária; 1318
RIO GRANDE DO SUL;AJURICABA;Reserva de Domínio; 35
PARANA;AMPERE;Alienação Fiduciária; 3216
MINAS GERAIS;ALPINOPOLIS;Restrição Administrativa; 48
RIO GRANDE DO NORTE;FERNANDO PEDROZA;Restrição Administrativa; 8
RIO GRANDE DO SUL;BENTO GONCALVES;Arrendamento; 301
PARA;VITORIA DO XINGU;Sem Restrição; 2908
RIO GRANDE DO SUL;NOVA PADUA;Restrição Judical; 21
SAO PAULO;PEDRO DE TOLEDO;Restrição Judical; 41
PERNAMBUCO;BOM CONSELHO;Alienação Fiduciária; 2766
CEARA;MORADA NOVA;Reserva de Domínio; 104
PARANA;SANTA CECILIA DO PAVAO;Penhor ; 18
MINAS GERAIS;SALINAS;Restrição Judical; 83
RIO GRANDE DO NORTE;CAICARA DO NORTE;Sem Restrição; 1086
SERGIPE;SIMAO DIAS;Restrição Administrativa; 115
PERNAMBUCO;AGUAS BELAS;Restrição Judical; 51
PARANA;SAO JOAO DO CAIUA;Restrição Judical; 67
SAO PAULO;CABRALIA PAULISTA;Restrição Judical; 25
SANTA CATARINA;DESCANSO;Restrição Administrativa; 87
RIO DE JANEIRO;PARACAMBI;Arrendamento; 527
PARANA;BOM SUCESSO DO SUL;Reserva de Domínio; 30
SAO PAULO;TRABIJU;Restrição Administrativa; 43
SAO PAULO;CORDEIROPOLIS;Reserva de Domínio; 46
SAO PAULO;REGISTRO;Reserva de Domínio; 54
SANTA CATARINA;BARRA BONITA;Restrição Administrativa; 15
SANTA CATARINA;TREVISO;Alienação Fiduciária; 816
MINAS GERAIS;CAMPO BELO;Reserva de Domínio; 303
PARANA;SAO JOAO;Restrição Administrativa; 105
RIO GRANDE DO SUL;SINIMBU;Reserva de Domínio; 39
MINAS GERAIS;SILVIANOPOLIS;Alienação Fiduciária; 467
SANTA CATARINA;ARAQUARI;Restrição Administrativa; 317
RIO GRANDE DO SUL;CERRO GRANDE DO SUL;Restrição Administrativa; 45
GOIAS;ARAGARCAS;Reserva de Domínio; 154
RIO GRANDE DO NORTE;SERRINHA DOS PINTOS;Alienação Fiduciária; 211
BAHIA;SITIO DO MATO;Alienação Fiduciária; 558
BAHIA;CONCEICAO DO COITE;Reserva de Domínio; 125
PARA;JACAREACANGA;Alienação Fiduciária; 627
PARANA;CORONEL DOMINGOS SOARES;Alienação Fiduciária; 738
PARA;ALTAMIRA;Alienação Fiduciária; 23537
PERNAMBUCO;IPUBI;Restrição Administrativa; 27
MATO GROSSO;MARCELANDIA;Restrição Administrativa; 62
MINAS GERAIS;PEDRA BONITA;Alienação Fiduciária; 336
RIO GRANDE DO SUL;PORTO MAUA;Reserva de Domínio; 19
PARA;GOIANESIA DO PARA;Alienação Fiduciária; 2613
ACRE;SENADOR GUIOMARD;Restrição Judical; 78
MINAS GERAIS;PAINEIRAS;Alienação Fiduciária; 214
SAO PAULO;PARAIBUNA;Restrição Judical; 65
RIO GRANDE DO SUL;VANINI;Alienação Fiduciária; 256
RIO GRANDE DO SUL;VANINI;Restrição Judical; 8
RONDONIA;ESPIGAO D'OESTE;Restrição Administrativa; 479
PARANA;CORONEL DOMINGOS SOARES;Restrição Judical; 43
MINAS GERAIS;CATAS ALTAS;Reserva de Domínio; 30
PERNAMBUCO;SAO JOSE DA COROA GRANDE;Restrição Administrativa; 7
BAHIA;IRARA;Restrição Administrativa; 56
SANTA CATARINA;DONA EMMA;Restrição Administrativa; 20
RONDONIA;CEREJEIRAS;Restrição Beneficiário Tributário; 6518
CEARA;CARIRIACU;Restrição Administrativa; 30
PARAIBA;JACARAU;Restrição Beneficiário Tributário; 170
MATO GROSSO DO SUL;TAQUARUSSU;Restrição Administrativa; 33
PARANA;PAULA FREITAS;Reserva de Domínio; 15
MINAS GERAIS;SAO BRAS DO SUACUI;Restrição Judical; 6
AMAZONAS;TEFE;Restrição Beneficiário Tributário; 11355
RIO GRANDE DO SUL;CAMPINA DAS MISSOES;Restrição Administrativa; 11
MINAS GERAIS;TOCANTINS;Restrição Administrativa; 39
MINAS GERAIS;JACUTINGA;Penhor ; 13
RIO GRANDE DO NORTE;RIACHO DE SANTANA;Reserva de Domínio; 26
GOIAS;GUARAITA;Alienação Fiduciária; 166
MARANHAO;CACHOEIRA GRANDE;Sem Restrição; 853
MINAS GERAIS;ARCOS;Arrendamento; 44
PARANA;CAFELANDIA;Arrendamento; 24
PIAUI;SAO JULIAO;Alienação Fiduciária; 263
SERGIPE;MACAMBIRA;Alienação Fiduciária; 615
MINAS GERAIS;CAETANOPOLIS;Arrendamento; 4
CEARA;ICO;Alienação Fiduciária; 7447
SERGIPE;POCO VERDE;Alienação Fiduciária; 1144
MINAS GERAIS;MATO VERDE;Reserva de Domínio; 145
MINAS GERAIS;OURO PRETO;Penhor ; 14
MINAS GERAIS;JECEABA;Restrição Administrativa; 9
MINAS GERAIS;ITAPAGIPE;Reserva de Domínio; 29
MINAS GERAIS;PRESIDENTE OLEGARIO;Reserva de Domínio; 17
MARANHAO;SERRANO DO MARANHAO;Sem Restrição; 470
MINAS GERAIS;QUARTEL GERAL;Restrição Administrativa; 7
PIAUI;AVELINO LOPES;Alienação Fiduciária; 679
MINAS GERAIS;BURITIZEIRO;Restrição Administrativa; 29
GOIAS;NIQUELANDIA;Reserva de Domínio; 106
MINAS GERAIS;TARUMIRIM;Restrição Administrativa; 25
PERNAMBUCO;ESCADA;Reserva de Domínio; 57
MINAS GERAIS;TAPARUBA;Alienação Fiduciária; 152
MINAS GERAIS;NOVO ORIENTE DE MINAS;Restrição Judical; 6
MARANHAO;VARGEM GRANDE;Alienação Fiduciária; 1384
MINAS GERAIS;SANTO ANTONIO DO AVENTUREIRO;Restrição Judical; 2
CEARA;CAMPOS SALES;Restrição por Roubo e Furto; 1
CEARA;BATURITE;Restrição Judical; 20
SANTA CATARINA;SALTO VELOSO;Restrição Judical; 3
MINAS GERAIS;ARACITABA;Reserva de Domínio; 1
RIO GRANDE DO SUL;VICENTE DUTRA;Restrição Administrativa; 11
PARANA;FLORAI;Arrendamento; 15
RIO GRANDE DO SUL;ANTONIO PRADO;Arrendamento; 25
RIO GRANDE DO SUL;BOA VISTA DO SUL;Arrendamento; 11
MINAS GERAIS;CARANDAI;Arrendamento; 12
RIO GRANDE DO NORTE;JOAO CAMARA;Arrendamento; 63
PIAUI;HUGO NAPOLEAO;Alienação Fiduciária; 424
MATO GROSSO;CAMPOS DE JULIO;Reserva de Domínio; 20
RIO GRANDE DO SUL;TRES CACHOEIRAS;Restrição por Roubo e Furto; 6
RIO GRANDE DO NORTE;BODO;Restrição Administrativa; 3
PARANA;PRUDENTOPOLIS;Arrendamento; 31
PERNAMBUCO;ARARIPINA;Arrendamento; 67
MINAS GERAIS;CARANAIBA;Restrição Judical; 2
BAHIA;PAULO AFONSO;Restrição por Roubo e Furto; 1
BAHIA;IRARA;Restrição por Roubo e Furto; 1
PIAUI;SIGEFREDO PACHECO;Restrição Administrativa; 4
SANTA CATARINA;OTACILIO COSTA;Arrendamento; 34
BAHIA;MASCOTE;Arrendamento; 16
CEARA;GUARAMIRANGA;Reserva de Domínio; 118
PIAUI;BOCAINA;Reserva de Domínio; 68
MINAS GERAIS;EXTREMA;Arrendamento; 96
RIO GRANDE DO NORTE;MARCELINO VIEIRA;Reserva de Domínio; 20
BAHIA;SERRA DOURADA;Arrendamento; 24
SAO PAULO;JARINU;Penhor ; 3
PARA;TRAIRAO;Reserva de Domínio; 90
MARANHAO;PORTO FRANCO;Reserva de Domínio; 88
RONDONIA;ALTO ALEGRE DOS PARECIS;Restrição Judical; 19
RIO GRANDE DO SUL;MONTAURI;Restrição Administrativa; 12
RIO DE JANEIRO;BOM JESUS DO ITABAPOANA;Reserva de Domínio; 29
MINAS GERAIS;RESSAQUINHA;Arrendamento; 4
BAHIA;RETIROLANDIA;Restrição Administrativa; 19
GOIAS;CABECEIRAS;Arrendamento; 40
ALAGOAS;GIRAU DO PONCIANO;Reserva de Domínio; 20
PIAUI;MURICI DOS PORTELAS;Alienação Fiduciária; 499
MINAS GERAIS;GUARARA;Restrição Administrativa; 5
CEARA;TABULEIRO DO NORTE;Restrição Judical; 16
PIAUI;CONCEICAO DO CANINDE;Arrendamento; 1
MATO GROSSO;POXOREU;Arrendamento; 18
PARAIBA;COREMAS;Reserva de Domínio; 38
BAHIA;RIACHAO DAS NEVES;Arrendamento; 9
TOCANTINS;SILVANOPOLIS;Reserva de Domínio; 18
SAO PAULO;FERNAO;Restrição Judical; 3
CEARA;SOLONOPOLE;Reserva de Domínio; 46
SAO PAULO;NARANDIBA;Reserva de Domínio; 6
MINAS GERAIS;SENHORA DE OLIVEIRA;Arrendamento; 4
MINAS GERAIS;BANDEIRA;Restrição Judical; 6
PARANA;CARLOPOLIS;Arrendamento; 29
BAHIA;SANTALUZ;Reserva de Domínio; 30
GOIAS;MUTUNOPOLIS;Arrendamento; 10
PIAUI;LAGOINHA DO PIAUI;Reserva de Domínio; 26
ALAGOAS;ARAPIRACA;Restrição Administrativa; 6
TOCANTINS;ARAPOEMA;Arrendamento; 3
BAHIA;PRESIDENTE TANCREDO NEVES;Reserva de Domínio; 224
RIO GRANDE DO NORTE;ANTONIO MARTINS;Reserva de Domínio; 27
SAO PAULO;PONTALINDA;Arrendamento; 3
MATO GROSSO;PARANAITA;Reserva de Domínio; 13
PIAUI;JATOBA DO PIAUI;Reserva de Domínio; 3
PARA;SOURE;Restrição Administrativa; 8
TOCANTINS;CARIRI DO TOCANTINS;Arrendamento; 10
ESPIRITO SANTO;LINHARES;Restrição Beneficiário Tributário; 1190
PARAIBA;MARCACAO;Restrição Judical; 2
PARANA;FRANCISCO ALVES;Restrição Beneficiário Tributário; 22
PIAUI;BELA VISTA DO PIAUI;Alienação Fiduciária; 77
RIO GRANDE DO NORTE;UPANEMA;Reserva de Domínio; 14
BAHIA;TREMEDAL;Arrendamento; 7
MINAS GERAIS;PONTO DOS VOLANTES;Reserva de Domínio; 61
MINAS GERAIS;SETUBINHA;Reserva de Domínio; 7
RIO GRANDE DO NORTE;BREJINHO;Reserva de Domínio; 1
RIO GRANDE DO SUL;PEDRO OSORIO;Arrendamento; 11
MARANHAO;ESPERANTINOPOLIS;Restrição Administrativa; 17
MATO GROSSO;ITANHANGA;Arrendamento; 6
RIO GRANDE DO NORTE;SANTANA DO SERIDO;Arrendamento; 1
PIAUI;RIBEIRO GONCALVES;Restrição Administrativa; 11
MINAS GERAIS;COQUEIRAL;Penhor ; 58
MINAS GERAIS;CAPITAO ENEAS;Reserva de Domínio; 21
RIO GRANDE DO NORTE;NATAL;Penhor ; 12
GOIAS;SILVANIA;Penhor ; 46
MARANHAO;TASSO FRAGOSO;Restrição Administrativa; 6
PARAIBA;PEDRA BRANCA;Restrição Administrativa; 7
PERNAMBUCO;CORRENTES;Arrendamento; 4
TOCANTINS;CHAPADA DE AREIA;Reserva de Domínio; 4
GOIAS;BONFINOPOLIS;Penhor ; 1
GOIAS;CAIAPONIA;Penhor ; 14
PIAUI;PATOS DO PIAUI;Reserva de Domínio; 26
MINAS GERAIS;ALVARENGA;Restrição Judical; 1
MINAS GERAIS;CONCEICAO DA BARRA DE MINAS;Reserva de Domínio; 16
PARAIBA;CACIMBAS;Arrendamento; 1
PIAUI;JOAO COSTA;Reserva de Domínio; 170
PARA;AURORA DO PARA;Restrição Judical; 3
MATO GROSSO DO SUL;SANTA RITA DO PARDO;Reserva de Domínio; 2
RIO GRANDE DO SUL;MAQUINE;Penhor ; 3
GOIAS;OUVIDOR;Reserva de Domínio; 16
MINAS GERAIS;PEQUERI;Penhor ; 1
MINAS GERAIS;LASSANCE;Arrendamento; 4
MARANHAO;PRIMEIRA CRUZ;Reserva de Domínio; 6
PARANA;GODOY MOREIRA;Reserva de Domínio; 8
CEARA;TARRAFAS;Arrendamento; 3
GOIAS;MINACU;Restrição Beneficiário Tributário; 67
MINAS GERAIS;CRUZILIA;Penhor ; 23
SAO PAULO;BOTUCATU;Penhor ; 6
PERNAMBUCO;TERRA NOVA;Penhor ; 1
ESPIRITO SANTO;DORES DO RIO PRETO;Restrição Beneficiário Tributário; 12
RIO GRANDE DO SUL;SANTA MARIA DO HERVAL;Penhor ; 1
GOIAS;GUAPO;Restrição Beneficiário Tributário; 78
PERNAMBUCO;MORENO;Restrição Beneficiário Tributário; 11
SAO PAULO;JALES;Penhor ; 2
RIO GRANDE DO SUL;BARAO DE COTEGIPE;Penhor ; 1
BAHIA;IBOTIRAMA;Penhor ; 2
GOIAS;CAMPESTRE DE GOIAS;Restrição Beneficiário Tributário; 11
MINAS GERAIS;SANTO ANTONIO DO JACINTO;Restrição Judical; 1
MINAS GERAIS;LASSANCE;Penhor ; 3
MINAS GERAIS;CRISOLITA;Restrição Beneficiário Tributário; 1
PARANA;GUAPOREMA;Penhor ; 3
MINAS GERAIS;CANA VERDE;Restrição Beneficiário Tributário; 7
SAO PAULO;PILAR DO SUL;Restrição Beneficiário Tributário; 146
SAO PAULO;ADAMANTINA;Restrição Beneficiário Tributário; 434
SAO PAULO;IPAUSSU;Restrição Beneficiário Tributário; 68
MATO GROSSO;ITIQUIRA;Penhor ; 10
MINAS GERAIS;ARAPUA;Reserva de Domínio; 1
SANTA CATARINA;URUPEMA;Restrição Beneficiário Tributário; 10
BAHIA;CONCEICAO DA FEIRA;Restrição Beneficiário Tributário; 3
PIAUI;BRASILEIRA;Restrição Beneficiário Tributário; 4
BAHIA;BARRO PRETO;Restrição Beneficiário Tributário; 2
SAO PAULO;NUPORANGA;Restrição Beneficiário Tributário; 38
RIO GRANDE DO SUL;CACHOEIRINHA;Restrição Beneficiário Tributário; 108
RIO GRANDE DO SUL;TRES PALMEIRAS;Restrição Beneficiário Tributário; 5
SANTA CATARINA;DONA EMMA;Restrição Beneficiário Tributário; 22
RIO GRANDE DO SUL;SANTANA DO LIVRAMENTO;Restrição Beneficiário Tributário; 23
SAO PAULO;TAIUVA;Restrição Beneficiário Tributário; 19
MINAS GERAIS;NOVO ORIENTE DE MINAS;Restrição Beneficiário Tributário; 1
MINAS GERAIS;PAVAO;Restrição Beneficiário Tributário; 1
RIO GRANDE DO SUL;CHAPADA;Restrição Beneficiário Tributário; 9
SAO PAULO;ANHEMBI;Penhor ; 1
BAHIA;SALINAS DA MARGARIDA;Restrição Beneficiário Tributário; 1
RIO GRANDE DO SUL;NICOLAU VERGUEIRO;Restrição Beneficiário Tributário; 2
MARANHAO;APICUM-ACU;Restrição Beneficiário Tributário; 1
MATO GROSSO;SANTA RITA DO TRIVELATO;Restrição Beneficiário Tributário; 1
ALAGOAS;LAGOA DA CANOA;Restrição Beneficiário Tributário; 3
SAO PAULO;CAIEIRAS;Sem Restrição; 51987
PIAUI;CORRENTE;Sem Restrição; 11174
RIO GRANDE DO SUL;DOM PEDRITO;Restrição Administrativa; 201
RIO GRANDE DO SUL;SAO MARCOS;Alienação Fiduciária; 3994
RIO GRANDE DO SUL;SAO MARCOS;Restrição Administrativa; 555
AMAZONAS;MANAUS;Restrição Judical; 11377
SAO PAULO;NOVA CAMPINA;Sem Restrição; 3267
GOIAS;ORIZONA;Sem Restrição; 11080
MATO GROSSO;NOVA UBIRATA;Sem Restrição; 6617
SAO PAULO;SEVERINIA;Restrição Judical; 93
MATO GROSSO;JAURU;Sem Restrição; 6724
ESPIRITO SANTO;VARGEM ALTA;Sem Restrição; 13173
RIO GRANDE DO SUL;AMARAL FERRADOR;Sem Restrição; 3844
SANTA CATARINA;MONTE CARLO;Sem Restrição; 5718
SAO PAULO;BRAGANCA PAULISTA;Restrição Administrativa; 11316
PERNAMBUCO;FLORESTA;Sem Restrição; 10463
RIO DE JANEIRO;NOVA IGUACU;Alienação Fiduciária; 85737
MATO GROSSO DO SUL;TERENOS;Sem Restrição; 7849
CEARA;ARACATI;Sem Restrição; 26471
SAO PAULO;CARAPICUIBA;Alienação Fiduciária; 47520
RIO GRANDE DO SUL;GARIBALDI;Sem Restrição; 30224
SAO PAULO;CAPIVARI;Alienação Fiduciária; 7446
MINAS GERAIS;MATIPO;Sem Restrição; 8261
SANTA CATARINA;AGUAS DE CHAPECO;Sem Restrição; 4575
SAO PAULO;MERIDIANO;Sem Restrição; 3543
MINAS GERAIS;ALAGOA;Sem Restrição; 1261
SAO PAULO;VIRADOURO;Sem Restrição; 12873
GOIAS;GOIANIRA;Restrição Judical; 160
RIO GRANDE DO SUL;JACUTINGA;Sem Restrição; 3005
BAHIA;QUEIMADAS;Sem Restrição; 5596
SANTA CATARINA;PERITIBA;Sem Restrição; 2502
SAO PAULO;JANDIRA;Restrição Judical; 393
SERGIPE;PROPRIA;Sem Restrição; 12856
MINAS GERAIS;SERRA DOS AIMORES;Alienação Fiduciária; 543
MINAS GERAIS;ITABIRITO;Alienação Fiduciária; 7871
MINAS GERAIS;SANTA CRUZ DE MINAS;Sem Restrição; 4190
RIO DE JANEIRO;SANTA MARIA MADALENA;Sem Restrição; 3848
SAO PAULO;ITIRAPUA;Restrição Administrativa; 197
MINAS GERAIS;ITAMARANDIBA;Reserva de Domínio; 296
SANTA CATARINA;IRACEMINHA;Sem Restrição; 3171
PARANA;SANTA IZABEL DO OESTE;Sem Restrição; 7802
RIO GRANDE DO SUL;SAO JOSE DO HERVAL;Reserva de Domínio; 40
PERNAMBUCO;ARACOIABA;Sem Restrição; 3869
RONDONIA;NOVA BRASILANDIA D'OESTE;Sem Restrição; 11136
SAO PAULO;PALMARES PAULISTA;Sem Restrição; 5088
ESPIRITO SANTO;ATILIO VIVACQUA;Sem Restrição; 6336
PARANA;TERRA ROXA;Alienação Fiduciária; 2431
PARANA;ROLANDIA;Alienação Fiduciária; 14380
BAHIA;BONINAL;Sem Restrição; 3533
RIO GRANDE DO SUL;BOM PROGRESSO;Sem Restrição; 1616
RIO GRANDE DO SUL;LIBERATO SALZANO;Sem Restrição; 3316
TOCANTINS;NOVO ACORDO;Sem Restrição; 1074
MINAS GERAIS;ALTO CAPARAO;Sem Restrição; 3439
TOCANTINS;OLIVEIRA DE FATIMA;Sem Restrição; 375
RIO GRANDE DO SUL;PIRATINI;Reserva de Domínio; 46
MINAS GERAIS;BOA ESPERANCA;Restrição Judical; 303
MINAS GERAIS;PARA DE MINAS;Restrição Judical; 492
SAO PAULO;PARDINHO;Restrição Judical; 15
MINAS GERAIS;GLAUCILANDIA;Sem Restrição; 586
TOCANTINS;DARCINOPOLIS;Sem Restrição; 1564
BAHIA;ITORORO;Alienação Fiduciária; 1195
SAO PAULO;TIETE;Restrição Judical; 190
ALAGOAS;SAO BRAS;Sem Restrição; 617
SANTA CATARINA;SAO LUDGERO;Reserva de Domínio; 154
PARAIBA;JACARAU;Sem Restrição; 4065
SAO PAULO;TORRINHA;Restrição Administrativa; 429
SANTA CATARINA;BIGUACU;Restrição Judical; 281
MINAS GERAIS;COQUEIRAL;Alienação Fiduciária; 665
RIO GRANDE DO SUL;AJURICABA;Alienação Fiduciária; 1173
RIO GRANDE DO SUL;SAO LUIZ GONZAGA;Restrição Judical; 373
PARANA;MANDAGUARI;Restrição Administrativa; 320
PIAUI;BOM JESUS;Sem Restrição; 14635
PERNAMBUCO;IPOJUCA;Alienação Fiduciária; 9525
SAO PAULO;LUCIANOPOLIS;Sem Restrição; 1402
SAO PAULO;VINHEDO;Reserva de Domínio; 119
SANTA CATARINA;ROMELANDIA;Alienação Fiduciária; 550
PARANA;LARANJAL;Restrição Judical; 32
GOIAS;ITAGUARU;Restrição Judical; 25
PERNAMBUCO;PALMARES;Alienação Fiduciária; 8288
MINAS GERAIS;CAMBUI;Restrição Judical; 78
SAO PAULO;VOTORANTIM;Arrendamento; 628
PARANA;MAUA DA SERRA;Restrição Judical; 66
GOIAS;BRITANIA;Alienação Fiduciária; 792
MINAS GERAIS;GUAPE;Alienação Fiduciária; 1071
SANTA CATARINA;RIO DO OESTE;Restrição Judical; 13
MINAS GERAIS;MARIANA;Restrição Judical; 110
ACRE;BUJARI;Sem Restrição; 2559
MATO GROSSO DO SUL;GLORIA DE DOURADOS;Restrição Administrativa; 124
SERGIPE;GRACCHO CARDOSO;Sem Restrição; 1682
PERNAMBUCO;TORITAMA;Alienação Fiduciária; 6646
CEARA;LAVRAS DA MANGABEIRA;Alienação Fiduciária; 1970
SANTA CATARINA;PORTO UNIAO;Restrição Judical; 37
PARANA;MARQUINHO;Alienação Fiduciária; 390
BAHIA;VITORIA DA CONQUISTA;Restrição por Roubo e Furto; 7
SANTA CATARINA;PRINCESA;Alienação Fiduciária; 488
ACRE;PORTO ACRE;Restrição Judical; 21
TOCANTINS;LIZARDA;Sem Restrição; 439
PERNAMBUCO;SERRA TALHADA;Restrição Judical; 97
PARANA;BRASILANDIA DO SUL;Penhor ; 3
SANTA CATARINA;BENEDITO NOVO;Restrição Judical; 59
SAO PAULO;CARAGUATATUBA;Arrendamento; 420
SERGIPE;ITABAIANINHA;Restrição Administrativa; 102
BAHIA;MIRANGABA;Restrição Judical; 5
MATO GROSSO;JAURU;Restrição Judical; 19
PERNAMBUCO;SANTA MARIA DA BOA VISTA;Restrição Judical; 23
CEARA;SAO LUIS DO CURU;Restrição Administrativa; 53
PARANA;IVAI;Restrição Judical; 58
PARANA;TURVO;Reserva de Domínio; 150
SANTA CATARINA;ITAPOA;Restrição Administrativa; 200
PARANA;PONTAL DO PARANA;Restrição Administrativa; 214
MINAS GERAIS;CAXAMBU;Restrição Administrativa; 53
SAO PAULO;CAJURU;Reserva de Domínio; 46
PARANA;SAO CARLOS DO IVAI;Restrição Administrativa; 44
BAHIA;ITATIM;Restrição Administrativa; 49
PARANA;TOMAZINA;Reserva de Domínio; 22
PERNAMBUCO;ALTINHO;Restrição Administrativa; 19
PERNAMBUCO;OROBO;Alienação Fiduciária; 986
PARANA;AGUDOS DO SUL;Restrição Administrativa; 111
MINAS GERAIS;PEDRALVA;Alienação Fiduciária; 867
PARANA;ITAPERUCU;Arrendamento; 257
RONDONIA;MIRANTE DA SERRA;Alienação Fiduciária; 2058
BAHIA;SANTA LUZIA;Restrição Administrativa; 24
RIO GRANDE DO NORTE;SAO FERNANDO;Sem Restrição; 1042
CEARA;CARIDADE;Restrição por Roubo e Furto; 1
BAHIA;RIBEIRA DO AMPARO;Alienação Fiduciária; 759
MINAS GERAIS;CRISTALIA;Alienação Fiduciária; 235
MARANHAO;BURITI BRAVO;Alienação Fiduciária; 512
MINAS GERAIS;NOVA PONTE;Restrição Judical; 33
MARANHAO;FERNANDO FALCAO;Alienação Fiduciária; 100
SANTA CATARINA;NOVA TRENTO;Restrição Administrativa; 76
ESPIRITO SANTO;MUNIZ FREIRE;Alienação Fiduciária; 1265
MINAS GERAIS;COQUEIRAL;Restrição Judical; 28
RIO GRANDE DO SUL;SEGREDO;Penhor ; 33
RIO GRANDE DO SUL;MARIANA PIMENTEL;Reserva de Domínio; 27
MINAS GERAIS;CARMOPOLIS DE MINAS;Alienação Fiduciária; 1468
PARANA;IBIPORA;Penhor ; 61
GOIAS;DOVERLANDIA;Alienação Fiduciária; 1155
PARANA;SAO MATEUS DO SUL;Penhor ; 42
PIAUI;INHUMA;Alienação Fiduciária; 494
MINAS GERAIS;PERDIGAO;Reserva de Domínio; 36
RIO GRANDE DO SUL;ALEGRIA;Arrendamento; 4
PARANA;ALTO PARANA;Reserva de Domínio; 43
BAHIA;SAO SEBASTIAO DO PASSE;Restrição Administrativa; 117
RIO GRANDE DO SUL;MORRO REDONDO;Restrição Administrativa; 36
MINAS GERAIS;BOTELHOS;Restrição Administrativa; 26
SERGIPE;CAMPO DO BRITO;Restrição Judical; 11
BAHIA;PIRITIBA;Restrição Judical; 8
MINAS GERAIS;JEQUERI;Restrição Administrativa; 17
MATO GROSSO DO SUL;JUTI;Alienação Fiduciária; 790
MATO GROSSO;ACORIZAL;Restrição Administrativa; 4
SAO PAULO;COLINA;Reserva de Domínio; 39
SAO PAULO;SANTO ANTONIO DO PINHAL;Restrição Judical; 12
RIO GRANDE DO SUL;BARAO DE COTEGIPE;Restrição Judical; 69
RIO GRANDE DO SUL;AMARAL FERRADOR;Restrição Administrativa; 8
RONDONIA;ALTA FLORESTA D'OESTE;Reserva de Domínio; 159
RIO GRANDE DO SUL;ERVAL SECO;Reserva de Domínio; 126
RONDONIA;ESPIGAO D'OESTE;Restrição Beneficiário Tributário; 12580
PARA;SANTA MARIA DO PARA;Restrição Administrativa; 70
