﻿UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
RIO GRANDE DO SUL;PICADA CAFE;Restrição Beneficiário Tributário;5
ESPIRITO SANTO;IBIRACU;Restrição Beneficiário Tributário;26
PARA;RONDON DO PARA;Penhor ;2
PIAUI;MARCOS PARENTE;Restrição Beneficiário Tributário;3
MARANHAO;POCAO DE PEDRAS;Restrição Beneficiário Tributário;4
SAO PAULO;NAZARE PAULISTA;Sem Restrição;12672
SAO PAULO;ALTO ALEGRE;Restrição Judical;60
SAO PAULO;ALTO ALEGRE;Sem Restrição;2530
RONDONIA;ARIQUEMES;Sem Restrição;76704
PARANA;FLORESTOPOLIS;Sem Restrição;6323
SAO PAULO;SAO LUIZ DO PARAITINGA;Sem Restrição;6496
MINAS GERAIS;GUARANI;Sem Restrição;2952
SAO PAULO;AMPARO;Restrição Administrativa;3182
SAO PAULO;FRANCO DA ROCHA;Sem Restrição;59760
SANTA CATARINA;PAINEL;Sem Restrição;1176
MINAS GERAIS;DIOGO DE VASCONCELOS;Sem Restrição;1319
SAO PAULO;OURO VERDE;Restrição Administrativa;206
SAO PAULO;SANTO ANTONIO DA ALEGRIA;Sem Restrição;3426
SAO PAULO;IBIRA;Alienação Fiduciária;1273
ALAGOAS;PORTO CALVO;Sem Restrição;5261
RIO GRANDE DO SUL;MACHADINHO;Sem Restrição;3539
MINAS GERAIS;SERRA DOS AIMORES;Sem Restrição;2057
SERGIPE;ITABAIANA;Sem Restrição;59879
SANTA CATARINA;PEDRAS GRANDES;Sem Restrição;3961
PARANA;SANTO ANTONIO DO CAIUA;Alienação Fiduciária;366
RIO GRANDE DO SUL;ARROIO DO TIGRE;Sem Restrição;7802
BAHIA;CAMACARI;Restrição Administrativa;1364
PARANA;QUARTO CENTENARIO;Sem Restrição;2709
RIO GRANDE DO SUL;DOIS LAJEADOS;Reserva de Domínio;67
GOIAS;SANTA HELENA DE GOIAS;Restrição Judical;341
GOIAS;BONFINOPOLIS;Sem Restrição;3340
GOIAS;RIALMA;Restrição Administrativa;853
RONDONIA;CABIXI;Sem Restrição;3602
SAO PAULO;CARDOSO;Restrição Administrativa;434
SAO PAULO;AREIOPOLIS;Restrição Administrativa;242
PARANA;QUINTA DO SOL;Sem Restrição;2791
MINAS GERAIS;SAO LOURENCO;Restrição Administrativa;83
SANTA CATARINA;TRES BARRAS;Restrição Judical;26
GOIAS;BARRO ALTO;Alienação Fiduciária;1255
PARA;PARAUAPEBAS;Restrição Administrativa;369
MINAS GERAIS;BOM SUCESSO;Restrição Administrativa;9
RIO DE JANEIRO;SAO GONCALO;Reserva de Domínio;343
RIO GRANDE DO SUL;TUPARENDI;Alienação Fiduciária;1245
MATO GROSSO;ROSARIO OESTE;Alienação Fiduciária;2548
CEARA;BEBERIBE;Reserva de Domínio;118
RIO GRANDE DO SUL;SAO JOSE DO OURO;Restrição Administrativa;41
SAO PAULO;INDIAPORA;Alienação Fiduciária;350
SAO PAULO;IPAUSSU;Restrição Judical;30
PIAUI;DIRCEU ARCOVERDE;Sem Restrição;1451
RIO GRANDE DO SUL;FAXINAL DO SOTURNO;Alienação Fiduciária;898
MINAS GERAIS;PADRE PARAISO;Reserva de Domínio;223
CEARA;CRATEUS;Alienação Fiduciária;8090
PIAUI;RIBEIRO GONCALVES;Sem Restrição;1122
RIO GRANDE DO SUL;CARAZINHO;Arrendamento;192
BAHIA;TEOLANDIA;Alienação Fiduciária;1312
RIO GRANDE DO SUL;ARROIO DOS RATOS;Reserva de Domínio;98
MINAS GERAIS;PATOS DE MINAS;Penhor ;94
GOIAS;BARRO ALTO;Restrição Judical;24
SAO PAULO;SEVERINIA;Arrendamento;33
MATO GROSSO DO SUL;PARANAIBA;Restrição Judical;83
MINAS GERAIS;TEIXEIRAS;Restrição Judical;20
GOIAS;SANCLERLANDIA;Restrição Judical;32
AMAZONAS;EIRUNEPE;Sem Restrição;1930
TOCANTINS;LAVANDEIRA;Sem Restrição;394
SANTA CATARINA;SANTO AMARO DA IMPERATRIZ;Reserva de Domínio;111
CEARA;ALCANTARAS;Restrição Administrativa;21
PARAIBA;JURIPIRANGA;Alienação Fiduciária;474
PARANA;SARANDI;Restrição Beneficiário Tributário;181
PARANA;ICARAIMA;Restrição Beneficiário Tributário;16
MINAS GERAIS;SANTA CRUZ DE SALINAS;Alienação Fiduciária;89
SAO PAULO;MARABA PAULISTA;Restrição Judical;10
BAHIA;JANDAIRA;Alienação Fiduciária;363
MINAS GERAIS;JENIPAPO DE MINAS;Alienação Fiduciária;184
ESPIRITO SANTO;VILA VALERIO;Alienação Fiduciária;1618
PARANA;IRATI;Restrição Beneficiário Tributário;55
SAO PAULO;SANTO EXPEDITO;Reserva de Domínio;5
ALAGOAS;COQUEIRO SECO;Alienação Fiduciária;218
SAO PAULO;NOVA EUROPA;Reserva de Domínio;29
BAHIA;IBIRAPITANGA;Restrição Administrativa;29
MINAS GERAIS;PAPAGAIOS;Reserva de Domínio;94
RIO GRANDE DO NORTE;PILOES;Alienação Fiduciária;205
MATO GROSSO;ALTA FLORESTA;Arrendamento;136
GOIAS;MOIPORA;Restrição Judical;5
SANTA CATARINA;SAO JOAO BATISTA;Arrendamento;282
MINAS GERAIS;SANTANA DO RIACHO;Reserva de Domínio;11
AMAPA;LARANJAL DO JARI;Restrição Administrativa;44
BAHIA;BARRO ALTO;Restrição Judical;3
PARANA;JABOTI;Restrição Beneficiário Tributário;6
CEARA;PALMACIA;Restrição Administrativa;7
PARAIBA;SERRA DA RAIZ;Restrição Judical;2
PERNAMBUCO;BREJAO;Restrição Judical;8
SAO PAULO;ARACATUBA;Restrição Beneficiário Tributário;2125
SANTA CATARINA;RANCHO QUEIMADO;Restrição Administrativa;6
SAO PAULO;BARAO DE ANTONINA;Arrendamento;1
MINAS GERAIS;SANTA BARBARA;Restrição Beneficiário Tributário;29
MINAS GERAIS;SAO JOAO NEPOMUCENO;Restrição Beneficiário Tributário;8
RIO GRANDE DO SUL;NOVA PADUA;Restrição Administrativa;4
CEARA;PALMACIA;Restrição Judical;4
PIAUI;ITAUEIRA;Restrição Administrativa;14
MATO GROSSO;NOVO MUNDO;Restrição Judical;8
PARANA;IPIRANGA;Restrição Beneficiário Tributário;9
SANTA CATARINA;ZORTEA;Reserva de Domínio;9
BAHIA;ILHEUS;Restrição Beneficiário Tributário;123
BAHIA;CAMPO ALEGRE DE LOURDES;Reserva de Domínio;119
BAHIA;SERRA DO RAMALHO;Restrição Judical;9
MATO GROSSO;NOVA BANDEIRANTES;Reserva de Domínio;45
RIO GRANDE DO NORTE;TENENTE ANANIAS;Reserva de Domínio;35
BAHIA;BOQUIRA;Reserva de Domínio;157
MINAS GERAIS;CIPOTANEA;Restrição Administrativa;1
RIO GRANDE DO SUL;CRUZEIRO DO SUL;Arrendamento;16
GOIAS;ISRAELANDIA;Reserva de Domínio;6
AMAZONAS;ALVARAES;Alienação Fiduciária;518
BAHIA;DOM MACEDO COSTA;Restrição Administrativa;8
MINAS GERAIS;SANTANA DE PIRAPAMA;Arrendamento;5
CEARA;CHAVAL;Restrição Judical;1
RIO GRANDE DO NORTE;PEDRO AVELINO;Arrendamento;9
PIAUI;BARREIRAS DO PIAUI;Reserva de Domínio;2
SANTA CATARINA;AGROLANDIA;Penhor ;10
PARAIBA;NOVA PALMEIRA;Reserva de Domínio;4
GOIAS;VIANOPOLIS;Restrição Beneficiário Tributário;70
PERNAMBUCO;ANGELIM;Reserva de Domínio;10
MINAS GERAIS;SAO LOURENCO;Restrição Beneficiário Tributário;34
BAHIA;CORONEL JOAO SA;Restrição Administrativa;5
PARAIBA;BANANEIRAS;Penhor ;2
SANTA CATARINA;SANTA TEREZINHA;Penhor ;2
RIO GRANDE DO SUL;JACUTINGA;Restrição por Roubo e Furto;1
SAO PAULO;CAJURU;Penhor ;2
RIO GRANDE DO SUL;CANELA;Restrição Beneficiário Tributário;27
GOIAS;TEREZOPOLIS DE GOIAS;Restrição Beneficiário Tributário;13
ALAGOAS;OURO BRANCO;Penhor ;2
MINAS GERAIS;IPIACU;Restrição Beneficiário Tributário;3
SAO PAULO;AVANHANDAVA;Penhor ;1
MARANHAO;TUNTUM;Restrição Beneficiário Tributário;4
PARANA;PRIMEIRO DE MAIO;Restrição Beneficiário Tributário;7
MATO GROSSO;SAO JOSE DOS QUATRO MARCOS;Restrição Beneficiário Tributário;8
PIAUI;ILHA GRANDE;Restrição Beneficiário Tributário;3
SAO PAULO;BARBOSA;Restrição Beneficiário Tributário;13
SAO PAULO;RIVERSUL;Restrição Beneficiário Tributário;7
PARA;GARRAFAO DO NORTE;Restrição Beneficiário Tributário;1
PARA;URUARA;Restrição Beneficiário Tributário;3
MINAS GERAIS;MONTES CLAROS;Sem Restrição;223656
PARANA;TOLEDO;Alienação Fiduciária;36719
SANTA CATARINA;LAGUNA;Sem Restrição;29628
PARANA;CURIUVA;Sem Restrição;7729
SANTA CATARINA;RIO NEGRINHO;Sem Restrição;32677
GOIAS;PIRANHAS;Sem Restrição;7331
RIO GRANDE DO SUL;LAGOA BONITA DO SUL;Sem Restrição;1511
BAHIA;NAZARE;Sem Restrição;7852
RIO GRANDE DO SUL;CAIBATE;Sem Restrição;3636
MATO GROSSO DO SUL;PONTA PORA;Alienação Fiduciária;12400
MINAS GERAIS;SANTO ANTONIO DO AMPARO;Alienação Fiduciária;1388
PARANA;PLANALTINA DO PARANA;Sem Restrição;2677
MINAS GERAIS;ERVALIA;Sem Restrição;11481
SAO PAULO;PIRASSUNUNGA;Restrição Administrativa;4182
CEARA;BEBERIBE;Sem Restrição;13389
SAO PAULO;TUPA;Restrição Administrativa;3859
MINAS GERAIS;SANTA CRUZ DO ESCALVADO;Sem Restrição;1943
MINAS GERAIS;ANTONIO CARLOS;Sem Restrição;4995
SAO PAULO;VARGEM GRANDE DO SUL;Restrição Judical;264
SAO PAULO;CAFELANDIA;Sem Restrição;10635
PERNAMBUCO;TEREZINHA;Sem Restrição;1606
MATO GROSSO DO SUL;ANASTACIO;Restrição Administrativa;309
MINAS GERAIS;ITAMONTE;Alienação Fiduciária;1571
GOIAS;ITABERAI;Sem Restrição;28816
MINAS GERAIS;MONTES CLAROS;Restrição Administrativa;601
SAO PAULO;FRANCISCO MORATO;Restrição Administrativa;3934
PARANA;IBEMA;Sem Restrição;3526
PERNAMBUCO;GLORIA DO GOITA;Alienação Fiduciária;1264
MINAS GERAIS;SANTA MARIA DE ITABIRA;Alienação Fiduciária;650
PARANA;INDIANOPOLIS;Sem Restrição;3369
PARANA;MARMELEIRO;Restrição Judical;187
RIO GRANDE DO SUL;CHARQUEADAS;Restrição Administrativa;150
GOIAS;ARUANA;Sem Restrição;2847
CEARA;EUSEBIO;Alienação Fiduciária;11540
SANTA CATARINA;AURORA;Alienação Fiduciária;1905
RIO DE JANEIRO;CAMPOS DOS GOYTACAZES;Restrição Judical;1434
SAO PAULO;GUAICARA;Alienação Fiduciária;1171
MINAS GERAIS;CONCEICAO DO PARA;Alienação Fiduciária;602
RIO GRANDE DO SUL;CASCA;Alienação Fiduciária;1542
RIO DE JANEIRO;ANGRA DOS REIS;Restrição Administrativa;776
SANTA CATARINA;MAJOR GERCINO;Sem Restrição;2434
PIAUI;REDENCAO DO GURGUEIA;Sem Restrição;1725
RIO GRANDE DO SUL;SINIMBU;Alienação Fiduciária;1067
SANTA CATARINA;SAUDADES;Alienação Fiduciária;1858
GOIAS;MORRINHOS;Restrição Judical;240
SAO PAULO;SAO SIMAO;Reserva de Domínio;9
MATO GROSSO;CAMPO VERDE;Restrição Administrativa;173
PIAUI;NOVO ORIENTE DO PIAUI;Sem Restrição;1532
RIO GRANDE DO SUL;NICOLAU VERGUEIRO;Reserva de Domínio;24
RIO GRANDE DO SUL;SANTIAGO;Restrição Administrativa;194
MATO GROSSO;ALTA FLORESTA;Restrição Judical;246
MINAS GERAIS;FREI INOCENCIO;Alienação Fiduciária;691
GOIAS;AMARALINA;Sem Restrição;731
BAHIA;CAMACAN;Restrição Administrativa;120
SAO PAULO;ILHABELA;Alienação Fiduciária;4769
CEARA;JAGUARUANA;Alienação Fiduciária;3543
ESPIRITO SANTO;PINHEIROS;Alienação Fiduciária;3063
CEARA;SAO GONCALO DO AMARANTE;Restrição Administrativa;101
MINAS GERAIS;UBERLANDIA;Penhor ;90
SAO PAULO;UCHOA;Restrição Judical;46
TOCANTINS;CARIRI DO TOCANTINS;Alienação Fiduciária;521
SANTA CATARINA;ARARANGUA;Arrendamento;578
RIO GRANDE DO SUL;PICADA CAFE;Alienação Fiduciária;981
SAO PAULO;BRODOWSKI;Restrição Judical;95
PERNAMBUCO;MORENO;Arrendamento;224
RIO GRANDE DO SUL;MARATA;Restrição Judical;13
RIO GRANDE DO SUL;CAMARGO;Restrição Administrativa;9
SAO PAULO;ANDRADINA;Reserva de Domínio;103
MINAS GERAIS;CAMPO BELO;Penhor ;101
PARANA;BRAGANEY;Alienação Fiduciária;803
GOIAS;PONTALINA;Restrição Judical;73
PARA;SAO DOMINGOS DO ARAGUAIA;Restrição Judical;10
PARANA;CAMBARA;Penhor ;104
RIO GRANDE DO SUL;TURUCU;Reserva de Domínio;31
PARANA;DOUTOR CAMARGO;Arrendamento;11
MINAS GERAIS;CONCEICAO DA APARECIDA;Restrição Administrativa;4
SANTA CATARINA;CAMPO BELO DO SUL;Restrição Administrativa;39
MINAS GERAIS;MAR DE ESPANHA;Reserva de Domínio;7
MINAS GERAIS;MARILAC;Alienação Fiduciária;244
AMAZONAS;MAUES;Restrição Beneficiário Tributário;4309
SANTA CATARINA;LACERDOPOLIS;Restrição Administrativa;14
PARAIBA;SOLEDADE;Restrição Judical;13
MINAS GERAIS;PIRANGA;Restrição Judical;13
GOIAS;ORIZONA;Restrição Judical;31
MARANHAO;BACABAL;Reserva de Domínio;1562
ALAGOAS;MATRIZ DE CAMARAGIBE;Penhor ;1
RIO GRANDE DO NORTE;PARAZINHO;Alienação Fiduciária;390
CEARA;FORQUILHA;Alienação Fiduciária;2848
SAO PAULO;ARACOIABA DA SERRA;Arrendamento;174
MINAS GERAIS;RODEIRO;Reserva de Domínio;49
MATO GROSSO DO SUL;CAARAPO;Penhor ;44
MATO GROSSO DO SUL;CHAPADAO DO SUL;Reserva de Domínio;161
GOIAS;CUMARI;Alienação Fiduciária;401
ESPIRITO SANTO;LINHARES;Penhor ;81
SAO PAULO;CAIUA;Arrendamento;22
MINAS GERAIS;ALPERCATA;Restrição Judical;12
SANTA CATARINA;SAO LOURENCO D'OESTE;Arrendamento;48
MINAS GERAIS;DIONISIO;Reserva de Domínio;35
PARA;CURUCA;Alienação Fiduciária;2185
MARANHAO;IGARAPE GRANDE;Alienação Fiduciária;1312
SAO PAULO;BILAC;Reserva de Domínio;9
PIAUI;BURITI DOS MONTES;Alienação Fiduciária;135
ALAGOAS;VICOSA;Alienação Fiduciária;1019
PARANA;ITAUNA DO SUL;Restrição Beneficiário Tributário;9
MARANHAO;SAO BENEDITO DO RIO PRETO;Alienação Fiduciária;866
SAO PAULO;GUARA;Arrendamento;30
MINAS GERAIS;AGUAS VERMELHAS;Arrendamento;4
ESPIRITO SANTO;SANTA MARIA DE JETIBA;Arrendamento;40
RIO GRANDE DO SUL;ERVAL GRANDE;Restrição Administrativa;14
PARANA;RONDON;Reserva de Domínio;20
RIO GRANDE DO SUL;IBIRAIARAS;Arrendamento;3
PARANA;ORTIGUEIRA;Arrendamento;60
SANTA CATARINA;MORRO GRANDE;Restrição Judical;4
ESPIRITO SANTO;COLATINA;Restrição Beneficiário Tributário;524
RIO GRANDE DO SUL;MORMACO;Arrendamento;3
GOIAS;PARANAIGUARA;Reserva de Domínio;17
ALAGOAS;JACARE DOS HOMENS;Reserva de Domínio;1
PARAIBA;BELEM DO BREJO DO CRUZ;Arrendamento;2
RIO GRANDE DO NORTE;CRUZETA;Restrição Judical;4
PARA;PRIMAVERA;Reserva de Domínio;11
MINAS GERAIS;BOA ESPERANCA;Penhor ;66
MINAS GERAIS;DIVISOPOLIS;Arrendamento;2
PERNAMBUCO;EXU;Restrição Administrativa;5
MINAS GERAIS;PEDRALVA;Arrendamento;5
CEARA;BARRO;Reserva de Domínio;61
ESPIRITO SANTO;SAO ROQUE DO CANAA;Arrendamento;20
RIO GRANDE DO NORTE;SERRA CAIADA;Arrendamento;17
RIO GRANDE DO SUL;ANTA GORDA;Penhor ;3
MINAS GERAIS;PAPAGAIOS;Penhor ;5
SANTA CATARINA;CAMPOS NOVOS;Penhor ;27
PIAUI;CRISTINO CASTRO;Arrendamento;4
MATO GROSSO;NOVA MARILANDIA;Restrição Administrativa;4
GOIAS;SERRANOPOLIS;Reserva de Domínio;18
RIO GRANDE DO SUL;FLORES DA CUNHA;Restrição Beneficiário Tributário;99
GOIAS;PALMINOPOLIS;Arrendamento;21
PARAIBA;LASTRO;Restrição Administrativa;1
ESPIRITO SANTO;MUQUI;Penhor ;100
BAHIA;ADUSTINA;Restrição Judical;1
PIAUI;PAU D'ARCO DO PIAUI;Reserva de Domínio;3
MINAS GERAIS;VARGEM ALEGRE;Reserva de Domínio;14
SERGIPE;TELHA;Restrição Judical;1
MINAS GERAIS;ALAGOA;Arrendamento;2
RIO GRANDE DO NORTE;SAO JOSE DO SERIDO;Restrição Judical;2
CEARA;ITAICABA;Arrendamento;3
TOCANTINS;PARANA;Reserva de Domínio;2
MINAS GERAIS;SANTANA DA VARGEM;Penhor ;27
GOIAS;CACU;Restrição Beneficiário Tributário;106
BAHIA;BOM JESUS DA LAPA;Restrição Beneficiário Tributário;5
SAO PAULO;ORLANDIA;Penhor ;1
PARANA;ALTAMIRA DO PARANA;Penhor ;10
MARANHAO;PRESIDENTE SARNEY;Restrição Beneficiário Tributário;1
RONDONIA;MINISTRO ANDREAZZA;Penhor ;12
SAO PAULO;PROMISSAO;Restrição Beneficiário Tributário;241
GOIAS;SANTA RITA DO ARAGUAIA;Restrição Beneficiário Tributário;27
PARAIBA;UMBUZEIRO;Restrição Beneficiário Tributário;4
RIO GRANDE DO SUL;SAO VALENTIM DO SUL;Restrição Beneficiário Tributário;19
RIO GRANDE DO NORTE;PEDRA PRETA;Restrição Administrativa;1
BAHIA;BELO CAMPO;Restrição Beneficiário Tributário;1
SAO PAULO;CUBATAO;Sem Restrição;58270
MATO GROSSO;CAMPO NOVO DO PARECIS;Sem Restrição;24956
SANTA CATARINA;ITAPOA;Sem Restrição;12385
RIO GRANDE DO SUL;CAMPO NOVO;Sem Restrição;3710
PARANA;PATO BRAGADO;Alienação Fiduciária;954
PARANA;UNIAO DA VITORIA;Sem Restrição;34759
MARANHAO;SAO LUIS;Sem Restrição;421781
PERNAMBUCO;POMBOS;Sem Restrição;7923
SAO PAULO;PARAGUACU PAULISTA;Restrição Administrativa;1836
PARANA;PINHAIS;Restrição Judical;2547
PARANA;LOBATO;Sem Restrição;3083
SANTA CATARINA;RIO DAS ANTAS;Sem Restrição;3804
RIO GRANDE DO SUL;GARRUCHOS;Sem Restrição;1219
MINAS GERAIS;BELO HORIZONTE;Restrição Administrativa;8398
MINAS GERAIS;SANTANA DO GARAMBEU;Sem Restrição;782
RIO GRANDE DO SUL;PLANALTO;Sem Restrição;6211
RIO DE JANEIRO;SAO JOAO DE MERITI;Alienação Fiduciária;46936
CEARA;OROS;Sem Restrição;6578
MINAS GERAIS;SAO JOAO DA LAGOA;Sem Restrição;1134
RIO DE JANEIRO;NILOPOLIS;Alienação Fiduciária;16403
PARANA;LONDRINA;Restrição Beneficiário Tributário;2613
PERNAMBUCO;RIBEIRAO;Sem Restrição;9256
PERNAMBUCO;AGUA PRETA;Sem Restrição;5178
SAO PAULO;ALUMINIO;Restrição Administrativa;568
RIO GRANDE DO SUL;MAQUINE;Sem Restrição;4538
RIO GRANDE DO SUL;SETE DE SETEMBRO;Sem Restrição;1218
MINAS GERAIS;ITUIUTABA;Restrição Administrativa;227
SANTA CATARINA;BALNEARIO ARROIO DO SILVA;Alienação Fiduciária;3043
GOIAS;GOIANDIRA;Sem Restrição;2839
SAO PAULO;SABINO;Sem Restrição;3084
PARAIBA;SAO JOSE DOS RAMOS;Sem Restrição;1231
SAO PAULO;PARIQUERA-ACU;Restrição Administrativa;460
BAHIA;JACOBINA;Restrição Administrativa;140
MINAS GERAIS;PIUMHI;Alienação Fiduciária;4017
MINAS GERAIS;NEPOMUCENO;Restrição Administrativa;17
SANTA CATARINA;CAMPO BELO DO SUL;Alienação Fiduciária;855
PARANA;FRANCISCO BELTRAO;Arrendamento;207
SAO PAULO;SAO CAETANO DO SUL;Arrendamento;2682
SAO PAULO;AURIFLAMA;Restrição Judical;102
CEARA;MARANGUAPE;Alienação Fiduciária;9413
SERGIPE;NEOPOLIS;Restrição Administrativa;51
RIO GRANDE DO NORTE;AFONSO BEZERRA;Restrição Administrativa;17
RIO GRANDE DO SUL;BOA VISTA DO BURICA;Restrição Judical;97
GOIAS;MATRINCHA;Alienação Fiduciária;587
PERNAMBUCO;MARAIAL;Sem Restrição;2050
SERGIPE;PROPRIA;Restrição Administrativa;145
RIO GRANDE DO NORTE;PORTALEGRE;Sem Restrição;2635
SAO PAULO;SETE BARRAS;Restrição Judical;27
SAO PAULO;CAMPOS DO JORDAO;Reserva de Domínio;187
RIO GRANDE DO NORTE;SERRA CAIADA;Alienação Fiduciária;567
MINAS GERAIS;BRASILIA DE MINAS;Alienação Fiduciária;2453
PERNAMBUCO;GRAVATA;Alienação Fiduciária;6976
SANTA CATARINA;JAGUARUNA;Restrição Judical;62
RONDONIA;ESPIGAO D'OESTE;Restrição Judical;60
MARANHAO;GOVERNADOR NUNES FREIRE;Sem Restrição;4165
MINAS GERAIS;OLIMPIO NORONHA;Alienação Fiduciária;186
RIO GRANDE DO SUL;FORQUETINHA;Reserva de Domínio;88
MINAS GERAIS;PEDRO LEOPOLDO;Restrição Administrativa;95
RIO GRANDE DO SUL;SANTIAGO;Arrendamento;51
PARANA;SANTA TEREZINHA DE ITAIPU;Restrição Administrativa;180
PARAIBA;REMIGIO;Penhor ;2
CEARA;JARDIM;Restrição Administrativa;41
PERNAMBUCO;GLORIA DO GOITA;Restrição Judical;16
MINAS GERAIS;LAGOA DOS PATOS;Reserva de Domínio;22
MARANHAO;DOM PEDRO;Reserva de Domínio;745
MARANHAO;IMPERATRIZ;Arrendamento;729
GOIAS;CORREGO DO OURO;Restrição Judical;8
PARAIBA;MARIZOPOLIS;Restrição Administrativa;28
MINAS GERAIS;BOM REPOUSO;Alienação Fiduciária;1180
MINAS GERAIS;VIRGINIA;Restrição Administrativa;6
MINAS GERAIS;SENADOR FIRMINO;Restrição Administrativa;15
RIO DE JANEIRO;NATIVIDADE;Alienação Fiduciária;1415
PARANA;CRUZEIRO DO OESTE;Arrendamento;69
AMAPA;ITAUBAL;Sem Restrição;164
SAO PAULO;TUPA;Arrendamento;156
GOIAS;JATAI;Reserva de Domínio;397
BAHIA;PIRIPA;Alienação Fiduciária;261
RIO GRANDE DO NORTE;UPANEMA;Restrição Judical;10
SAO PAULO;MONTE ALEGRE DO SUL;Restrição Judical;19
MINAS GERAIS;COUTO DE MAGALHAES DE MINAS;Reserva de Domínio;9
PARAIBA;CASSERENGUE;Restrição Beneficiário Tributário;42
SAO PAULO;PRESIDENTE VENCESLAU;Reserva de Domínio;84
RIO GRANDE DO SUL;GUARANI DAS MISSOES;Arrendamento;11
SAO PAULO;VIRADOURO;Reserva de Domínio;61
PARA;ALMEIRIM;Restrição Administrativa;42
PIAUI;FRONTEIRAS;Restrição Judical;7
MATO GROSSO;SAO FELIX DO ARAGUAIA;Arrendamento;8
ESPIRITO SANTO;AGUIA BRANCA;Reserva de Domínio;113
BAHIA;SERROLANDIA;Restrição Administrativa;9
PARANA;VERA CRUZ DO OESTE;Arrendamento;24
MARANHAO;MARAJA DO SENA;Sem Restrição;740
SAO PAULO;CANDIDO MOTA;Arrendamento;31
RIO GRANDE DO NORTE;ITAJA;Arrendamento;4
PARAIBA;ITAPORANGA;Restrição Beneficiário Tributário;119
RIO DE JANEIRO;SANTA MARIA MADALENA;Reserva de Domínio;4
GOIAS;MAMBAI;Restrição Judical;10
GOIAS;ITABERAI;Penhor ;16
SAO PAULO;MIRACATU;Arrendamento;49
ALAGOAS;SAO MIGUEL DOS CAMPOS;Arrendamento;70
MARANHAO;ARAME;Arrendamento;19
PARA;PARAGOMINAS;Reserva de Domínio;956
BAHIA;ITAMARI;Arrendamento;6
GOIAS;IPIRANGA DE GOIAS;Restrição Judical;3
RIO GRANDE DO SUL;MARIANO MORO;Restrição Administrativa;10
BAHIA;ITAPETINGA;Restrição por Roubo e Furto;1
RIO GRANDE DO SUL;PONTAO;Arrendamento;5
SAO PAULO;ARUJA;Restrição Beneficiário Tributário;375
ESPIRITO SANTO;ALFREDO CHAVES;Restrição Beneficiário Tributário;24
TOCANTINS;TOCANTINOPOLIS;Reserva de Domínio;1006
MATO GROSSO;BOM JESUS DO ARAGUAIA;Restrição Administrativa;3
ESPIRITO SANTO;APIACA;Restrição Judical;16
PIAUI;GEMINIANO;Alienação Fiduciária;297
SANTA CATARINA;SAO JOSE DO CERRITO;Reserva de Domínio;20
SAO PAULO;ALTO ALEGRE;Arrendamento;5
BAHIA;IBIRAPITANGA;Reserva de Domínio;34
RIO GRANDE DO SUL;BARRA DO RIO AZUL;Reserva de Domínio;11
MINAS GERAIS;SANTA RITA DE JACUTINGA;Arrendamento;12
BAHIA;INHAMBUPE;Reserva de Domínio;57
RORAIMA;BONFIM;Restrição Beneficiário Tributário;503
MINAS GERAIS;VIRGINIA;Reserva de Domínio;11
MATO GROSSO;PORTO ALEGRE DO NORTE;Reserva de Domínio;37
PERNAMBUCO;BUENOS AIRES;Restrição Administrativa;7
MINAS GERAIS;DOM JOAQUIM;Penhor ;5
ALAGOAS;BELEM;Penhor ;1
TOCANTINS;NOVA ROSALANDIA;Arrendamento;2
MARANHAO;SAO PEDRO DOS CRENTES;Baixa Alienação por ordem judicial;1
PERNAMBUCO;SANTA FILOMENA;Restrição Administrativa;4
PARA;AFUA;Reserva de Domínio;2
PARA;PALESTINA DO PARA;Alienação Fiduciária;594
BAHIA;NOVA ITARANA;Restrição Judical;2
GOIAS;PETROLINA DE GOIAS;Reserva de Domínio;4
TOCANTINS;AXIXA DO TOCANTINS;Reserva de Domínio;12
MINAS GERAIS;INCONFIDENTES;Reserva de Domínio;35
GOIAS;IPIRANGA DE GOIAS;Arrendamento;4
PARAIBA;SAO JOAO DO RIO DO PEIXE;Arrendamento;14
MATO GROSSO;NOVA NAZARE;Restrição Judical;3
MARANHAO;FERNANDO FALCAO;Arrendamento;1
BAHIA;OLINDINA;Restrição Beneficiário Tributário;3
RIO GRANDE DO SUL;BARRACAO;Arrendamento;5
RIO GRANDE DO SUL;CIDREIRA;Restrição por Roubo e Furto;1
AMAZONAS;PAUINI;Alienação Fiduciária;152
PARANA;INACIO MARTINS;Penhor ;17
MINAS GERAIS;SANTA BARBARA DO TUGURIO;Restrição Beneficiário Tributário;3
PARAIBA;MALTA;Arrendamento;2
CEARA;OROS;Penhor ;154
MINAS GERAIS;TOMBOS;Penhor ;13
PARANA;FAXINAL;Restrição Beneficiário Tributário;74
SANTA CATARINA;SAO LOURENCO D'OESTE;Restrição Beneficiário Tributário;30
SAO PAULO;BARBOSA;Penhor ;1
MINAS GERAIS;BERILO;Penhor ;20
MINAS GERAIS;PIRAPORA;Penhor ;7
GOIAS;PORTEIRAO;Penhor ;7
RONDONIA;JARU;Penhor ;5
BAHIA;ADUSTINA;Arrendamento;1
PIAUI;JUAZEIRO DO PIAUI;Restrição Beneficiário Tributário;2
SAO PAULO;CAMPINA DO MONTE ALEGRE;Restrição Beneficiário Tributário;10
SAO PAULO;PIACATU;Restrição Beneficiário Tributário;34
