﻿RO CDFMM;PROJETO;DATA DA CONCESSÃO DA PRIORIDADE;STATUS;ANO CONTRATO;ANO DE ENTREGA;ESTALEIRO;UF DO ESTALEIRO;RAZÃO SOCIAL ARMADOR;TIPO DE NAVEGAÇÃO;MODALIDADE NAVEGAÇÃO;TIPO EMBARCAÇÃO;MODELO EMBARCAÇÃO;CASCO;NOME DA EMBARCAÇÃO;Nº DE EMBARCAÇÕES;Valor Priorizado R$;Valor Contratado R$ ;Data Lançamento (Efetivo / Previsto);Previsão de Entrega;Data do TERMO DE ENTREGA E ACEITAÇÃO; LIBERAÇÕES 2007 R$ ; LIBERAÇÕES 2008 R$ ; LIBERAÇÕES 2009 R$ ; LIBERAÇÕES 2010 R$ ; LIBERAÇÕES 2011 R$ ; LIBERAÇÕES 2012 R$ ; LIBERAÇÕES 2013 R$ ; LIBERAÇÕES 2014 R$ ; LIBERAÇÕES 2015 R$ ; LIBERAÇÕES 2016 R$ ; LIBERAÇÕES 2017 R$ ; LIBERAÇÕES 2018 R$ ; LIBERAÇÕES 2019 R$ ; LIBERAÇÕES 2020 R$ ; LIBERAÇÕES 2021 R$ 
24ª RO;SUPLEMENTAÇÃO;11/02/2014;ENTREGUE;2014;2013;ERIN;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1994 - Suplem.;HT 43;0;354.582,55; -   ;16/05/2013;26/08/2013;26/08/2013; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
17ª RO;CONSTRUÇÃO;22/06/2011;ENTREGUE;2012;2013;ERIN;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1995;HT 44;1;1.692.033,01;1.841.953,98;16/05/2013;25/10/2013;25/10/2013; -   ; -   ; -   ; -   ; -   ; -   ;1.446.688,22; -   ;395.265,76; -   ; -   ; -   ; -   ; -   ; -   
24ª RO;SUPLEMENTAÇÃO;11/02/2014;ENTREGUE;2014;2013;ERIN;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1995 - Suplem.;HT 44;0;354.582,55; -   ;16/05/2013;25/10/2013;25/10/2013; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
14ª RO;CONSTRUÇÃO;16/01/2008;ENTREGUE;2008;2013;ERIN;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;AP;Apoio Portuário;REBOCADOR PORTUÁRIO E OCEÂNICO;3.200 BHP;ERN - 1838;Fernando Loto;1;10.387.944,04;9.349.149,64;29/09/2011;30/09/2013;30/09/2013; -   ; -   ; -   ; -   ;4.217.822,43;3.140.893,25;1.522.976,48; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
16ª RO;CONSTRUÇÃO;22/01/2010;ENTREGUE;2011;2013;NAVSHIP;SC;BRAM OFFSHORE TRANSPORTES MARÍTIMOS LTDA;AM;Apoio Marítimo;PSV - Platform Supply Vessel;PSV 4.500;NAV - 133;Bram Buccaneer;1;69.592.106,18;62.567.118,71;24/10/2012;14/10/2013;14/10/2013; -   ; -   ; -   ; -   ; -   ;13.314.106,21;57.858.840,23; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Ad Referendum pré 28ª RO;SUPLEMENTAÇÃO;17/04/2015;ENTREGUE;2015;2013;NAVSHIP;SC;BRAM OFFSHORE TRANSPORTES MARÍTIMOS LTDA;AM;Apoio Marítimo;PSV - Platform Supply Vessel;PSV 4.500;NAV - 133 - Suplem.;Bram Buccaneer;0;2.512.961,09;1.497.375,11;24/10/2012;14/10/2013;14/10/2013; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
17ª RO;CONSTRUÇÃO;22/06/2011;ENTREGUE;2012;2013;ERIN;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1997;HT 46;1;1.692.033,01;1.841.953,98;16/05/2013;22/10/2013;22/10/2013; -   ; -   ; -   ; -   ; -   ; -   ;1.446.688,22; -   ;380.759,86; -   ; -   ; -   ; -   ; -   ; -   
24ª RO;SUPLEMENTAÇÃO;11/02/2014;ENTREGUE;2014;2013;ERIN;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1997 - Suplem.;HT 46;0;354.582,55; -   ;16/05/2013;22/10/2013;22/10/2013; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
16ª RO;CONSTRUÇÃO;22/01/2010;ENTREGUE;2010;2013;DETROIT;SC;STARNAV SERVIÇOS MARÍTIMOS LTDA;AM;Apoio Marítimo;PSV - Platform Supply Vessel;PSV 4.500;DET - 370;Starnav Ursus;1;91.468.998,54;79.430.379,40;21/12/2011;15/10/2013;15/10/2013; -   ; -   ; -   ; -   ;6.698.357,26;36.526.960,33;27.376.861,29;553.919,84; -   ; -   ; -   ; -   ; -   ; -   ; -   
11ª RO;CONSTRUÇÃO;06/12/2006;ENTREGUE;2007;2013;MAUÁ;RJ;PETROBRAS TRANSPORTE S.A - TRANSPETRO;CARGA;Cabotagem;PRODUTOS CLAROS;;M - 204;José Alencar;1;153.849.389,12;137.710.140,73;08/03/2010;10/10/2013;10/10/2013; -   ; -   ; -   ;20.927.732,03;22.529.001,26;8.426.841,64;82.009.786,11; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
11ª RO;PRODUÇÃO;06/12/2006;ENTREGUE;2012;2013;MAUÁ;RJ;ESTALEIRO MAUÁ PETRO-UM S.A.;CARGA;Cabotagem;PRODUTOS CLAROS;;M - 204 - Prod;José Alencar;0;153.849.389,12;69.193.462,86;08/03/2010;10/10/2013;10/10/2013; -   ; -   ; -   ;26.996.328,30;30.291.500,55;7.737.042,78; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
18ª RO;SUPLEMENTAÇÃO;02/12/2011;ENTREGUE;2012;2013;MAUÁ;RJ;PETROBRAS TRANSPORTE S.A - TRANSPETRO;CARGA;Cabotagem;PRODUTOS CLAROS;;M - 204 - Suplem.;José Alencar;0;35.296.790,66;31.767.110,00;25/10/2012;10/10/2013;10/10/2013; -   ; -   ; -   ; -   ; -   ;5.939.938,75;25.827.171,25; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
18ª RO;SUPLEMENTAÇÃO;02/12/2011;ENTREGUE;2012;2013;MAUÁ;RJ;ESTALEIRO MAUÁ PETRO-UM S.A.;CARGA;Cabotagem;PRODUTOS CLAROS;;M - 204 - Prod - Suplem.;José Alencar;0;35.296.790,66;16.236.523,00;27/12/2012;10/10/2013;10/10/2013; -   ; -   ; -   ; -   ; -   ;5.848.543,05;7.614.874,64; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
14ª RO;CONSTRUÇÃO;24/12/2007;ENTREGUE;2009;2013;INACE;CE;TUGBRASIL APOIO PORTUÁRIO S.A.;AP;Apoio Portuário;REBOCADOR PORTUÁRIO;AZIMUTAL- 65 TTE;INA - 621;Hugo;1;12.763.643,66;11.487.279,29;26/10/2011;01/10/2013;01/10/2013; -   ; -   ; -   ; -   ;2.384.617,93;6.719.904,45;2.382.756,91; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
16ª RO;CONSTRUÇÃO;22/01/2010;ENTREGUE;2011;2013;ARPOADOR;SP;BSCO NAVEGAÇÃO S.A.;AM;Apoio Marítimo;FAST CREW VESSEL;P3;CBP3 01;BA MARESIAS;1;12.592.302,65;10.652.150,56;20/12/2011;26/09/2013;26/09/2013; -   ; -   ; -   ; -   ;2.685.449,76;6.249.587,62;1.197.442,38;730.163,14; -   ; -   ; -   ; -   ; -   ; -   ; -   
27ª RO;SUPLEMENTAÇÃO;24/12/2014;ENTREGUE;2015;2013;ARPOADOR;SP;BSCO NAVEGAÇÃO S.A.;AM;Apoio Marítimo;FAST CREW VESSEL;P3;CBP3 01 - Suplem.;BA MARESIAS;0;2.025.811,83;1.684.543,56;20/12/2011;26/09/2013;26/09/2013; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
18ª RO;CONSTRUÇÃO;02/12/2011;ENTREGUE;2010;2013;WILSON SONS;SP;WILSON, SONS OFFSHORE S.A.;AM;Apoio Marítimo;PSV - Platform Supply Vessel;PSV 4.500 ;WSO - 132;WS Alcatraz;1;75.055.396,90;66.782.791,05;24/09/2012;05/11/2013;05/11/2013; -   ; -   ; -   ; -   ; -   ;47.174.371,68;34.967.727,70;2.349.248,57; -   ; -   ; -   ; -   ; -   ; -   ; -   
16ª RO;CONSTRUÇÃO;22/01/2010;ENTREGUE;2011;2013;EISA;RJ;ASTROMARÍTIMA NAVEGAÇÃO S.A.;AM;Apoio Marítimo;OSRV - Oil Spill Response Vessel;PSV OR (ALT AD REF);EIS - 519;Astro Tupi;1;68.169.545,39;61.303.456,02;30/05/2011;01/11/2013;01/11/2013; -   ; -   ; -   ; -   ;41.029.743,91;4.358.039,89;7.458.258,11;3.820.287,70; -   ; -   ; -   ; -   ; -   ; -   ; -   
11ª RO;CONSTRUÇÃO;06/12/2006;ENTREGUE;2007;2013;ATLANTICO SUL;PE;PETROBRAS TRANSPORTE S.A - TRANSPETRO;CARGA;Cabotagem;SUEZMAX;;EAS - 003;Dragão do Mar;1;279.797.330,32;251.817.595,09;29/05/2008;16/12/2013;16/12/2013; -   ; -   ;44.008.895,86;21.856.685,64;15.002.605,23;5.001.700,20;163.622.507,05; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
16ª RO;SUPLEMENTAÇÃO;22/01/2010;ENTREGUE;2010;2013;ATLANTICO SUL;PE;PETROBRAS TRANSPORTE S.A - TRANSPETRO;CARGA;Cabotagem;SUEZMAX;;EAS - 003 - Suplem.;Dragão do Mar;0;44.959.229,30;40.463.306,37;29/05/2008;16/12/2013;16/12/2013; -   ; -   ; -   ; -   ; -   ; -   ;39.686.992,46; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
11ª RO;PRODUÇÃO;06/12/2006;ENTREGUE;2007;2013;ATLANTICO SUL;PE;ESTALEIRO ATLÂNTICO SUL S.A.;CARGA;Cabotagem;SUEZMAX;;EAS - 003 - Prod.;Dragão do Mar;0;279.797.330,32;128.706.771,96;29/05/2008;16/12/2013;16/12/2013; -   ;23.032.748,42;30.739.857,96;26.150.365,48;21.724.770,17;6.428.348,60;7.549.828,36; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
16ª RO;SUPLEMENTAÇÃO/PRODUÇÃO;22/01/2010;ENTREGUE;2010;2013;ATLANTICO SUL;PE;ESTALEIRO ATLÂNTICO SUL S.A.;CARGA;Cabotagem;SUEZMAX;;EAS - 003 - Prod. - Suplem.;Dragão do Mar;0;44.959.229,30;20.681.245,48;29/05/2008;16/12/2013;16/12/2013; -   ; -   ; -   ; -   ; -   ; -   ;1.061.720,37; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
16ª RO;CONSTRUÇÃO;22/01/2010;ENTREGUE;2010;2013;DETROIT;SC;STARNAV SERVIÇOS MARÍTIMOS LTDA;AM;Apoio Marítimo;PSV - Platform Supply Vessel;PSV 4.500;DET - 371;STARNAV REGULUS;1;91.468.998,54;79.430.379,40;21/12/2011;09/12/2013;09/12/2013; -   ; -   ; -   ; -   ;5.512.379,60;29.557.285,69;30.020.950,51;8.625.480,70; -   ; -   ; -   ; -   ; -   ; -   ; -   
18ª RO;CONSTRUÇÃO;02/12/2011;ENTREGUE;2010;2013;WILSON SONS;SP;WILSON, SONS OFFSHORE S.A.;AM;Apoio Marítimo;PSV - Platform Supply Vessel;PSV 4.500;WSO - 131;WS - Prion;1;75.055.396,90;67.549.857,20;20/03/2012;06/09/2013;06/09/2013; -   ; -   ; -   ; -   ; -   ;28.735.932,11;55.712.403,17; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
16ª RO;ESTALEIRO CONSTRUÇÃO;22/01/2010;ENTREGUE;2011;2013;PROMAR PE;PE;ESTALEIRO PROMAR REPAROS NAVAIS LTDA;EST;Estaleiro;NOVA PLANTA - PROMAR PERNAMBUCO;;Construção - Promar Pernambuco;N/A;1;176.789.849,29;153.886.000,00;15/03/2012;01/09/2013;01/09/2013; -   ; -   ; -   ; -   ; -   ;124.853.178,44;29.032.821,56;14.557.792,04; -   ; -   ; -   ; -   ; -   ; -   ; -   
18ª RO;SUPLEMENTAÇÃO;02/12/2011;ENTREGUE;2012;2013;PROMAR PE;PE;ESTALEIRO PROMAR REPAROS NAVAIS LTDA;EST;Estaleiro;NOVA PLANTA - PROMAR PERNAMBUCO;;Construção - Promar Pernambuco - Supl.;N/A;0;28.392.158,68; -   ;15/03/2012;01/09/2013;01/09/2013; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
26ª RO;SUPLEMENTAÇÃO;25/09/2014;ENTREGUE;2014;2013;PROMAR PE;PE;VARD PROMAR S.A.;EST;Estaleiro;NOVA PLANTA - PROMAR PERNAMBUCO;PROMAR PERNAMBUCO;Construção - Promar Pernambuco - Suplementação 2;N/A;0;89.304.050,06;90.329.221,18;15/03/2012;01/09/2013;01/09/2013; -   ; -   ; -   ; -   ; -   ; -   ; -   ;68.285.702,73;13.619.886,93; -   ;9.017.899,31; -   ; -   ; -   ; -   
16ª RO;CONSTRUÇÃO;22/01/2010;ENTREGUE;2011;2013;SÃO MIGUEL;RJ;BRASBUNKER PARTICIPAÇÕES S.A.;AM;Apoio Marítimo;OSRV - Oil Spill Response Vessel;750;SM - 003;MAR LIMPO IV;1;70.847.033,47;59.379.267,40;25/10/2012;09/09/2013;09/09/2013; -   ; -   ; -   ; -   ; -   ;40.713.452,89;15.419.133,02;3.246.681,49; -   ; -   ; -   ; -   ; -   ; -   ; -   
2ª RE;CONSTRUÇÃO;07/11/2011;ENTREGUE;2012;2013;KEPPEL SINGMARINE BRASIL LTDA;SC;REBRÁS - REBOCADORES DO BRASIL S.A.;AP;Apoio Portuário;REBOCADOR PORTUÁRIO;AZIMUTAL- 45 TTE;H - 1003;SMIT PARECI;1;10.221.882,75;8.535.288,14;22/03/2013;17/12/2013;17/12/2013; -   ; -   ; -   ; -   ; -   ; -   ;9.164.973,70;281.556,75; -   ; -   ; -   ; -   ; -   ; -   ; -   
2ª RE;CONSTRUÇÃO;07/11/2011;ENTREGUE;2012;2013;EASA;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;EA - 011;HT 26;1;1.562.248,60;1.716.104,38;16/05/2013;18/12/2013;18/12/2013; -   ; -   ; -   ; -   ; -   ; -   ;1.332.066,89;3.655,66;380.381,83; -   ; -   ; -   ; -   ; -   ; -   
24ª RO;SUPLEMENTAÇÃO;11/02/2014;ENTREGUE;2014;2013;EASA;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;EA - 011 - Suplem.;HT 26;0;344.534,07; -   ;16/05/2013;18/12/2013;18/12/2013; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
17ª RO;CONSTRUÇÃO;22/06/2011;ENTREGUE;2012;2013;ERIN;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1996;HT 45;1;1.692.033,01;1.841.953,98;16/05/2013;01/08/2013;01/08/2013; -   ; -   ; -   ; -   ; -   ; -   ;1.430.546,23;16.141,99;395.265,76; -   ; -   ; -   ; -   ; -   ; -   
24ª RO;SUPLEMENTAÇÃO;11/02/2014;ENTREGUE;2014;2013;ERIN;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1996 - Suplem.;HT 45;0;354.582,55; -   ;16/05/2013;01/08/2013;01/08/2013; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
17ª RO;CONSTRUÇÃO;22/06/2011;ENTREGUE;2012;2013;ERIN;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1998;HT 47;1;1.692.033,01;1.841.953,98;16/05/2013;01/09/2013;01/09/2013; -   ; -   ; -   ; -   ; -   ; -   ;1.113.949,93;332.738,29;392.389,59; -   ; -   ; -   ; -   ; -   ; -   
24ª RO;SUPLEMENTAÇÃO;11/02/2014;ENTREGUE;2014;2013;ERIN;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1998 - Suplem.;HT 47;0;354.582,55; -   ;16/05/2013;01/09/2013;01/09/2013; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
17ª RO;CONSTRUÇÃO;22/06/2011;ENTREGUE;2012;2013;ERIN;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1999;HT 48;1;1.692.033,01;1.841.953,98;16/05/2013;01/09/2013;01/09/2013; -   ; -   ; -   ; -   ; -   ; -   ;1.340.699,28;105.988,94;395.265,76; -   ; -   ; -   ; -   ; -   ; -   
24ª RO;SUPLEMENTAÇÃO;11/02/2014;ENTREGUE;2014;2013;ERIN;AM;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;BOX - GRANELEIRA - 2.000 TPB;ERN - 1999 - Suplem.;HT 48;0;354.582,55; -   ;16/05/2013;01/09/2013;01/09/2013; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
17ª RO;CONSTRUÇÃO;22/06/2011;ENTREGUE;2012;2013;RIO MAGUARI;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED - GRANELEIRA - 1.850 TPB;ERM - 443 B;HT 01;1;1.594.871,98;1.782.294,88;16/05/2013;01/05/2013;01/05/2013; -   ; -   ; -   ; -   ; -   ; -   ;1.291.846,30;71.769,24;373.250,36; -   ; -   ; -   ; -   ; -   ; -   
24ª RO;SUPLEMENTAÇÃO;11/02/2014;ENTREGUE;2014;2013;RIO MAGUARI;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED - GRANELEIRA - 1.850 TPB;ERM - 443 - Suplem.;HT 01;0;437.162,97; -   ;16/05/2013;01/05/2013;01/05/2013; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
17ª RO;CONSTRUÇÃO;22/06/2011;ENTREGUE;2012;2013;RIO MAGUARI;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED - GRANELEIRA - 1.850 TPB;ERM - 444;HT 02;1;1.594.871,98;1.782.294,88;16/05/2013;01/05/2013;01/05/2013; -   ; -   ; -   ; -   ; -   ; -   ;1.291.846,30;71.769,24;355.088,12; -   ; -   ; -   ; -   ; -   ; -   
24ª RO;SUPLEMENTAÇÃO;11/02/2014;ENTREGUE;2014;2013;RIO MAGUARI;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED - GRANELEIRA - 1.850 TPB;ERM - 444 - Suplem.;HT 02;0;437.162,97; -   ;16/05/2013;01/05/2013;01/05/2013; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
17ª RO;CONSTRUÇÃO;22/06/2011;ENTREGUE;2012;2013;RIO MAGUARI;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED - GRANELEIRA - 1.850 TPB;ERM - 445;HT 03;1;1.594.871,98;1.782.294,88;16/05/2013;01/07/2013;01/07/2013; -   ; -   ; -   ; -   ; -   ; -   ;1.291.846,30;71.769,24;364.802,06; -   ; -   ; -   ; -   ; -   ; -   
24ª RO;SUPLEMENTAÇÃO;11/02/2014;ENTREGUE;2014;2013;RIO MAGUARI;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED - GRANELEIRA - 1.850 TPB;ERM - 445 - Suplem.;HT 03;0;437.162,97; -   ;16/05/2013;01/07/2013;01/07/2013; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
17ª RO;CONSTRUÇÃO;22/06/2011;ENTREGUE;2012;2013;RIO MAGUARI;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED - GRANELEIRA - 1.850 TPB;ERM - 446;HT 04;1;1.594.871,98;1.782.294,88;16/05/2013;01/07/2013;01/07/2013; -   ; -   ; -   ; -   ; -   ; -   ;1.291.846,30;71.769,24;368.300,72; -   ; -   ; -   ; -   ; -   ; -   
24ª RO;SUPLEMENTAÇÃO;11/02/2014;ENTREGUE;2014;2013;RIO MAGUARI;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED - GRANELEIRA - 1.850 TPB;ERM - 446 - Suplem.;HT 04;0;437.162,97; -   ;16/05/2013;01/07/2013;01/07/2013; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
17ª RO;CONSTRUÇÃO;22/06/2011;ENTREGUE;2012;2013;RIO MAGUARI;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED - GRANELEIRA - 1.850 TPB;ERM - 447;HT 05;1;1.594.871,98;1.782.294,88;16/05/2013;01/07/2013;01/07/2013; -   ; -   ; -   ; -   ; -   ; -   ;1.291.846,30;71.769,24;370.779,48; -   ; -   ; -   ; -   ; -   ; -   
24ª RO;SUPLEMENTAÇÃO;11/02/2014;ENTREGUE;2014;2013;RIO MAGUARI;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED - GRANELEIRA - 1.850 TPB;ERM - 447 - Suplem.;HT 05;0;437.162,97; -   ;16/05/2013;01/07/2013;01/07/2013; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
17ª RO;CONSTRUÇÃO;22/06/2011;ENTREGUE;2012;2013;RIO MAGUARI;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED - GRANELEIRA - 1.850 TPB;ERM - 448;HT 06;1;1.594.871,98;1.782.294,88;16/05/2013;01/07/2013;01/07/2013; -   ; -   ; -   ; -   ; -   ; -   ;1.291.846,30;71.769,24;371.431,38; -   ; -   ; -   ; -   ; -   ; -   
24ª RO;SUPLEMENTAÇÃO;11/02/2014;ENTREGUE;2014;2013;RIO MAGUARI;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED - GRANELEIRA - 1.850 TPB;ERM - 448 - Suplem.;HT 06;0;437.162,97; -   ;16/05/2013;01/07/2013;01/07/2013; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
17ª RO;CONSTRUÇÃO;22/06/2011;ENTREGUE;2012;2013;RIO MAGUARI;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED - GRANELEIRA - 1.850 TPB;ERM - 449;HT 07;1;1.594.871,98;1.782.294,88;16/05/2013;01/07/2013;01/07/2013; -   ; -   ; -   ; -   ; -   ; -   ;1.291.846,30;71.769,24;369.934,88; -   ; -   ; -   ; -   ; -   ; -   
24ª RO;SUPLEMENTAÇÃO;11/02/2014;ENTREGUE;2014;2013;RIO MAGUARI;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED - GRANELEIRA - 1.850 TPB;ERM - 449 - Suplem.;HT 07;0;437.162,97; -   ;16/05/2013;01/07/2013;01/07/2013; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
17ª RO;CONSTRUÇÃO;22/06/2011;ENTREGUE;2012;2013;RIO MAGUARI;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED - GRANELEIRA - 1.850 TPB;ERM - 450;HT 08;1;1.594.871,98;1.782.294,88;16/05/2013;01/07/2013;01/07/2013; -   ; -   ; -   ; -   ; -   ; -   ;1.291.846,30;71.769,24;371.652,14; -   ; -   ; -   ; -   ; -   ; -   
24ª RO;SUPLEMENTAÇÃO;11/02/2014;ENTREGUE;2014;2013;RIO MAGUARI;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED - GRANELEIRA - 1.850 TPB;ERM - 450 - Suplem.;HT 08;0;437.162,97; -   ;16/05/2013;01/07/2013;01/07/2013; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
17ª RO;CONSTRUÇÃO;22/06/2011;ENTREGUE;2012;2013;RIO MAGUARI;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED - GRANELEIRA - 1.850 TPB;ERM - 451;HT 09;1;1.594.871,98;1.782.294,88;16/05/2013;01/07/2013;01/07/2013; -   ; -   ; -   ; -   ; -   ; -   ;1.291.846,30;71.769,24;374.562,42; -   ; -   ; -   ; -   ; -   ; -   
24ª RO;SUPLEMENTAÇÃO;11/02/2014;ENTREGUE;2014;2013;RIO MAGUARI;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED - GRANELEIRA - 1.850 TPB;ERM - 451 - Suplem.;HT 09;0;437.162,97; -   ;16/05/2013;01/07/2013;01/07/2013; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
17ª RO;CONSTRUÇÃO;22/06/2011;ENTREGUE;2012;2013;RIO MAGUARI;PA;HERMASA NAVEGAÇÃO DA AMAZÔNIA S.A.;IF;Navegação Interior;BARCAÇA;RACKED - GRANELEIRA - 1.850 TPB;ERM - 452;HT 10;1;1.594.871,98;1.782.294,88;16/05/2013;01/07/2013;01/07/2013; -   ; -   ; -   ; -   ; -   ; -   ;1.291.846,30;71.769,24;377.835,95; -   ; -   ; -   ; -   ; -   ; -   
