﻿Numero Chamado;Data/Hora de Criacao;Data/Hora de Classificação;Status Classificacao Chamado;Status Encerramento Chamado;Grupo;Nome;Descrição;Serviço;Disciplina;[Espera] Houve Pendencia de Mudança;Tipo Chamado Vinculado;Abater por motivo de Pendência;Severidade;Titulo Chamado;Status da Mudança;Estado Chamado;Fila;Tempo Classificação (Min);Tempo em Atendimento (Min);Data/Hora de Aguardando Validação;Data/Hora do fim SLA;Data/Hora de Encerramento;[Agendamento] Data Inicial;[Agendamento] Data Final;[Implementacao] Data Inicial;[Implementacao] Data Final;Teve atendimento Técnico
78116346;07/03/2022 10:56;07/03/2022 10:56;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.2.6 - Terminais de telefonia IP;Instalacao e Configuracao de telefone - VoIP;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Telefonia - configuração;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;79;07/03/2022 12:30;07/03/2022 15:12;09/03/2022 13:45;;;;;Com atendimento técnico
78116347;07/03/2022 10:57;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.2 - Itens de Hardware;2.2.3 - Desktops e Notebooks;Formatar e Instalar SO em estacoes de trabalho;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;Incluir micro no Dominio [SE-069487];Bem Sucedida;Sucesso;2 - Sustentação::Técnico Local;0;0;;07/03/2022 11:56;07/03/2022 11:15;07/03/2022 10:56;07/03/2022 11:56;07/03/2022 11:14;07/03/2022 11:14;Sem atendimento técnico
78116348;07/03/2022 10:59;07/03/2022 10:59;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha de inicializacao em Sistemas Operacional;Incidente;NAO;SEM VINCULO;Não;Severidade 3;URGENTE - DESKTOP  - Falha no login;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;8;07/03/2022 11:07;08/03/2022 07:59;09/03/2022 12:25;;;;;Com atendimento técnico
78116349;07/03/2022 11:00;07/03/2022 11:01;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Lentidao em Sistemas Operacional;Incidente;NAO;Mudança Padrão;Sim;Severidade 3;ENC: Computador lento;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;1;255;10/03/2022 17:04;11/03/2022 09:50;14/03/2022 18:25;;;;;Com atendimento técnico
78116350;07/03/2022 11:00;07/03/2022 11:00;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha de inicializacao em Sistemas Operacional;Incidente;NAO;SEM VINCULO;Não;Severidade 3;DESKTOP  - Falha no acesso;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;6;07/03/2022 11:06;08/03/2022 08:00;09/03/2022 12:25;;;;;Com atendimento técnico
78116351;07/03/2022 11:02;07/03/2022 11:02;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Configurar Sistema Operacional;Requisicao de Servico;NAO;Mudança Padrão;Sim;Não se Aplica;Desktop - Ingressar no Dominio;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;83;09/03/2022 17:32;10/03/2022 07:08;11/03/2022 18:45;;;;;Com atendimento técnico
78116352;07/03/2022 11:03;07/03/2022 11:09;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Montar equipamentos (Energizar, conectorizacao);Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Instalação de computador.;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;5;48;10/03/2022 13:43;10/03/2022 16:56;14/03/2022 15:05;;;;;Com atendimento técnico
78116353;07/03/2022 11:10;07/03/2022 11:10;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Apoio\orientacao tecnica ao usuario;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Solicitação Técnica - Liberação de acessos;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;105;07/03/2022 14:24;07/03/2022 16:39;09/03/2022 15:45;;;;;Com atendimento técnico
78116354;07/03/2022 11:17;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.1 - Itens organizacionais;2.1.1 - Usuarios;Criar conta de usuario no AD;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;(microsoft) criação de login VINÍCIUS RESENDE DOMINGUES;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Local;0;0;;07/03/2022 18:16;07/03/2022 16:23;07/03/2022 16:16;07/03/2022 18:16;07/03/2022 16:18;07/03/2022 16:23;Sem atendimento técnico
78116355;07/03/2022 11:17;07/03/2022 11:17;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Permissoes a Sistemas;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Solicitação Técnica - Liberação de acessos;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;175;10/03/2022 17:35;10/03/2022 18:40;14/03/2022 18:45;;;;;Com atendimento técnico
78116356;07/03/2022 11:18;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.1 - Itens organizacionais;2.1.2 - Caixas postais de correio eletronico;Criar Caixa Postal;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;(microsoft) criação de email VINÍCIUS RESENDE DOMINGUES;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Local;0;0;;07/03/2022 18:36;07/03/2022 17:08;07/03/2022 16:36;07/03/2022 18:36;07/03/2022 16:37;07/03/2022 17:08;Sem atendimento técnico
78116357;07/03/2022 11:21;07/03/2022 11:47;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Apoio\orientacao tecnica ao usuario;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Problemas de acesso à central de serviços;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;26;176;07/03/2022 14:43;07/03/2022 15:47;09/03/2022 16:05;;;;;Com atendimento técnico
78116358;07/03/2022 11:22;07/03/2022 11:22;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Conta bloqueada;Incidente;NAO;SEM VINCULO;Não;Severidade 3;AD - Desbloqueio de senha;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;2;07/03/2022 11:24;08/03/2022 08:22;07/03/2022 15:50;;;;;Com atendimento técnico
78116359;07/03/2022 11:23;07/03/2022 11:23;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Travamento em Sistemas Operacional;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Computador - Falha no login;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;6;07/03/2022 11:29;08/03/2022 08:23;09/03/2022 12:45;;;;;Com atendimento técnico
78116360;07/03/2022 11:23;07/03/2022 11:23;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;0 - Central de Servico;0.0 - Registro de chamados;0.0.1 - Registro e Classificacao;Suporte nao tecnico;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;IRPF 2022 - Informação;Não se Aplica;Encerrado;0 - Central de Serviço::Remoto;0;2;07/03/2022 11:25;07/03/2022 15:23;09/03/2022 12:45;;;;;Sem atendimento técnico
78116361;07/03/2022 11:28;07/03/2022 11:28;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Configurar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Aplicativo DBF- Instalação;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;70;08/03/2022 15:23;08/03/2022 18:13;10/03/2022 16:45;;;;;Com atendimento técnico
78116362;07/03/2022 11:28;07/03/2022 11:29;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.2.6 - Terminais de telefonia IP;Instalacao e Configuracao de telefone - VoIP;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Telefonia - Configurar Siga-me;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;219;09/03/2022 10:21;09/03/2022 10:43;09/03/2022 11:45;;;;;Com atendimento técnico
78116363;07/03/2022 11:50;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.1 - Itens organizacionais;2.1.1 - Usuarios;Criar conta de usuario no AD;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;{MICROSOFT} Criação de Login - Marcella Trindade de Souza;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Local;0;0;;07/03/2022 18:25;07/03/2022 16:35;07/03/2022 16:25;07/03/2022 18:25;07/03/2022 16:26;07/03/2022 16:34;Sem atendimento técnico
78116364;07/03/2022 11:52;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.1 - Itens organizacionais;2.1.2 - Caixas postais de correio eletronico;Criar Caixa Postal;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;{MICROSOFT} Criação de E-mail - Marcella Trindade de Souza;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Local;0;0;;08/03/2022 16:38;07/03/2022 17:26;07/03/2022 16:38;08/03/2022 16:38;07/03/2022 16:39;07/03/2022 17:25;Sem atendimento técnico
78116365;07/03/2022 11:53;;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Instalar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;Instalação, atualização ou remoção;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;211;09/03/2022 09:06;09/03/2022 09:35;09/03/2022 13:05;;;;;Com atendimento técnico
78116366;07/03/2022 12:00;07/03/2022 12:09;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Liberar sites\portas;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Desbloqueio de site;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;9;214;07/03/2022 15:42;07/03/2022 16:09;09/03/2022 17:05;;;;;Sem atendimento técnico
78116367;07/03/2022 12:00;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.1 - Itens organizacionais;2.1.4 - Grupos de usuarios;Adicionar membro ao grupo;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;Caixa Corporativa - Acesso;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Local;0;0;;07/03/2022 18:37;07/03/2022 15:50;07/03/2022 15:37;07/03/2022 18:37;07/03/2022 15:38;07/03/2022 15:47;Sem atendimento técnico
78116368;07/03/2022 12:16;07/03/2022 12:16;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Instalar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;IRPF - Instalar;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;191;10/03/2022 13:46;10/03/2022 14:35;14/03/2022 15:05;;;;;Com atendimento técnico
78116369;07/03/2022 12:26;07/03/2022 12:26;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.2.6 - Terminais de telefonia IP;Instalacao e Configuracao de telefone - VoIP;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Ramal - Adicionar novo;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;121;07/03/2022 14:27;07/03/2022 16:26;09/03/2022 15:45;;;;;Com atendimento técnico
78116370;07/03/2022 12:27;07/03/2022 12:27;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Remanejar equipamentos (Desmontar e montar);Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Computador - Retirada do equipamento;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;5;07/03/2022 14:49;07/03/2022 18:43;09/03/2022 16:05;;;;;Com atendimento técnico
78116371;07/03/2022 12:50;07/03/2022 12:50;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Apoio\orientacao tecnica ao usuario;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Desktop - Instalar SSD;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;219;07/03/2022 16:29;07/03/2022 16:50;09/03/2022 17:45;;;;;Com atendimento técnico
78116372;07/03/2022 13:14;07/03/2022 13:14;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Montar equipamentos (Energizar, conectorizacao);Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;DESKTOP - Instalar;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;88;07/03/2022 14:42;07/03/2022 17:14;09/03/2022 16:05;;;;;Com atendimento técnico
78116373;07/03/2022 13:26;07/03/2022 13:26;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha na funcionalidade do Aplicativo, Software e Sistema;Incidente;NAO;SEM VINCULO;Não;Severidade 3;HOD/Serpro - Não abre;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;81;07/03/2022 14:54;08/03/2022 10:33;09/03/2022 16:05;;;;;Com atendimento técnico
78116374;07/03/2022 13:40;07/03/2022 13:40;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Conta bloqueada;Incidente;NAO;SEM VINCULO;Não;Severidade 3;AD - Desbloqueio de usuário;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;2;07/03/2022 13:42;08/03/2022 10:40;09/03/2022 15:05;;;;;Com atendimento técnico
78116375;07/03/2022 13:43;;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.2 - Caixas postais de correio eletronico;Configurar e-mail;Requisicao de Servico;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;URGENTE | Configuração do Outlook;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;15;07/03/2022 13:58;07/03/2022 17:43;09/03/2022 15:05;;;;;Com atendimento técnico
78116376;07/03/2022 13:49;07/03/2022 14:04;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;0 - Central de Servico;0.0 - Registro de chamados;0.0.1 - Registro e Classificacao;Email, WEB, Telefone;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Teams Offline;Não se Aplica;Encerrado;0 - Central de Serviço::Remoto;15;4;07/03/2022 14:08;07/03/2022 18:04;09/03/2022 15:25;;;;;Sem atendimento técnico
78116377;07/03/2022 14:09;07/03/2022 14:09;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Outros incidentes relacionados a Desktops e Notebooks;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Desktop - Não liga;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;80;11/03/2022 12:50;14/03/2022 08:29;14/03/2022 14:05;;;;;Com atendimento técnico
78116379;07/03/2022 14:10;07/03/2022 14:22;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Remanejar equipamentos (Desmontar e montar);Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Mudança de máquina em estação.;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;11;209;07/03/2022 17:50;07/03/2022 18:22;09/03/2022 19:05;;;;;Com atendimento técnico
78116380;07/03/2022 14:12;07/03/2022 14:12;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Instalar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;DORO PDF - Instalar;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;55;07/03/2022 15:07;07/03/2022 18:12;09/03/2022 16:25;;;;;Com atendimento técnico
78116381;07/03/2022 14:14;07/03/2022 14:14;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;0 - Central de Servico;0.0 - Registro de chamados;0.0.1 - Registro e Classificacao;Suporte nao tecnico;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;SEI - Reset de senha;Não se Aplica;Encerrado;0 - Central de Serviço::Remoto;0;2;07/03/2022 14:16;07/03/2022 18:14;09/03/2022 15:25;;;;;Sem atendimento técnico
78116383;07/03/2022 14:17;07/03/2022 14:17;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Conta bloqueada;Incidente;NAO;SEM VINCULO;Não;Severidade 3;AD - Conta bloqueada;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;3;07/03/2022 14:20;08/03/2022 11:17;09/03/2022 15:45;;;;;Com atendimento técnico
78116384;07/03/2022 14:18;07/03/2022 14:18;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Falha de funcionamento de perifericos;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Desktop - Falha no monitor;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;320;14/03/2022 12:45;14/03/2022 17:25;16/03/2022 14:05;;;;;Com atendimento técnico
78116385;07/03/2022 14:33;07/03/2022 14:33;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.2.6 - Terminais de telefonia IP;Instalacao e Configuracao de telefone - VoIP;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Telefonia - Configuração;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;37;07/03/2022 15:17;07/03/2022 18:40;07/03/2022 16:15;;;;;Com atendimento técnico
78116386;07/03/2022 14:33;07/03/2022 14:33;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.5 - Impressoras, scanners e multifuncionais corporativos;Falha na impressao;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Impressora - Problemas ao imprimir.;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;232;07/03/2022 18:25;08/03/2022 11:33;09/03/2022 19:45;;;;;Com atendimento técnico
78116387;07/03/2022 14:35;07/03/2022 14:51;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Montar equipamentos (Energizar, conectorizacao);Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Ligação da máquina;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;16;181;07/03/2022 17:52;07/03/2022 18:51;08/03/2022 07:55;;;;;Com atendimento técnico
78116388;07/03/2022 14:46;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.3 - Itens de Software;2.3.1 - Gerenciador de banco de dados;Remover outros itens estruturantes de BD;Mudanca Padrao;NÃO INFORMADO;Mudança Padrão;Não;Não se Aplica;Prepara rotina de manutenção SQLSERVER;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Local;0;0;;07/03/2022 15:42;07/03/2022 14:54;07/03/2022 14:42;07/03/2022 15:42;07/03/2022 14:44;07/03/2022 14:53;Sem atendimento técnico
78116389;07/03/2022 14:58;07/03/2022 14:58;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Outras requisicoes relacionados a Usuarios;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Active Directory - Reativar Login;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;137;08/03/2022 14:59;08/03/2022 16:43;10/03/2022 16:05;;;;;Com atendimento técnico
78116390;07/03/2022 14:59;07/03/2022 14:59;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;0 - Central de Servico;0.0 - Registro de chamados;0.0.1 - Registro e Classificacao;Suporte nao tecnico;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Teams - Orientação;Não se Aplica;Encerrado;0 - Central de Serviço::Remoto;0;11;07/03/2022 15:10;07/03/2022 18:59;09/03/2022 16:25;;;;;Sem atendimento técnico
78116391;07/03/2022 15:00;07/03/2022 15:00;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Homologar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Project 2016- Licença/Instalar;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;172;08/03/2022 11:55;08/03/2022 13:03;10/03/2022 13:05;;;;;Com atendimento técnico
78116392;07/03/2022 15:01;07/03/2022 15:01;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Instalar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;IRPF 2022 - Instalar;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;177;08/03/2022 10:38;08/03/2022 11:41;10/03/2022 11:45;;;;;Com atendimento técnico
78116393;07/03/2022 15:27;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.3 - Itens de Software;2.3.1 - Gerenciador de banco de dados;Criar outros itens estruturantes de BD;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;Prepara rotina de manutenção SQLSERVER;Bem Sucedida;Sucesso;2 - Sustentação::Avançado Local;0;0;;07/03/2022 16:24;07/03/2022 15:37;07/03/2022 15:24;07/03/2022 16:24;07/03/2022 15:20;07/03/2022 15:35;Sem atendimento técnico
78116394;07/03/2022 15:30;07/03/2022 15:32;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Permissoes a Sistemas;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Permissão de acesso de Servidor ao Sistema Egab. ;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;1;162;07/03/2022 18:13;07/03/2022 19:32;09/03/2022 19:25;;;;;Com atendimento técnico
78116395;07/03/2022 15:30;07/03/2022 15:30;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Remanejar equipamentos (Desmontar e montar);Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Desktop - Remanejar;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;139;07/03/2022 17:49;07/03/2022 19:30;09/03/2022 19:05;;;;;Com atendimento técnico
78116396;07/03/2022 15:31;07/03/2022 15:31;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Montar equipamentos (Energizar, conectorizacao);Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Desktop - Substituir;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;144;07/03/2022 17:55;07/03/2022 19:31;09/03/2022 19:05;;;;;Com atendimento técnico
78116397;07/03/2022 15:35;07/03/2022 15:35;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Lentidao em Sistemas Operacional;Incidente;NAO;SEM VINCULO;Não;Severidade 3;Micro - Lentidão;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;72;10/03/2022 13:35;11/03/2022 09:23;14/03/2022 14:45;;;;;Com atendimento técnico
78116398;07/03/2022 15:39;07/03/2022 15:39;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Apoio\orientacao tecnica ao usuario;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;IRPF2022 - Instalar;Não se Aplica;Encerrado;1 - Suporte::Técnico Remoto;0;1;07/03/2022 15:40;07/03/2022 19:39;09/03/2022 17:05;;;;;Com atendimento técnico
78116399;07/03/2022 15:40;07/03/2022 15:58;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.1 - Itens organizacionais;1.1.1 - Usuarios;Criar conta de usuario;Requisicao de Servico;SIM;Mudança Padrão;Sim;Não se Aplica;Criação de login;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;18;29;08/03/2022 15:15;08/03/2022 18:46;10/03/2022 16:25;;;;;Com atendimento técnico
78116400;07/03/2022 15:48;07/03/2022 15:48;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Instalar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;IRPF - Instalar;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;113;08/03/2022 11:18;08/03/2022 13:26;10/03/2022 12:25;;;;;Com atendimento técnico
78116401;07/03/2022 15:56;07/03/2022 16:01;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Orientacao a Desktop e Notebooks;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Desligamento do patrimônio;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;5;111;07/03/2022 17:52;08/03/2022 07:01;09/03/2022 19:05;;;;;Com atendimento técnico
78116402;07/03/2022 15:59;07/03/2022 15:59;Classificado Dentro do Prazo;Encerrado Dentro do Prazo;1 - Suporte;1.2 - Itens de Hardware;1.2.3 - Desktops e Notebooks;Instalar Aplicativos, Softwares e Sistemas;Requisicao de Servico;NAO;SEM VINCULO;Não;Não se Aplica;Xmind 10 - Instalar;Não se Aplica;Encerrado;1 - Suporte::Técnico Local;0;96;07/03/2022 17:35;07/03/2022 19:59;09/03/2022 18:45;;;;;Com atendimento técnico
78116403;07/03/2022 16:01;;INDETERMINADO;INDETERMINADO;2 - Sustentacao;2.2 - Itens de Hardware;2.2.3 - Desktops e Notebooks;Formatar e Instalar SO em estacoes de trabalho;Mudanca Padrao;NÃO INFORMADO;SEM VINCULO;Não;Não se Aplica;{?????MICROSOFT}????? - Exclusão do domínio - CONJUR-069429;Bem Sucedida;Sucesso;2 - Sustentação::Técnico Local;0;0;;10/03/2022 16:00;07/03/2022 16:37;07/03/2022 16:00;10/03/2022 16:00;07/03/2022 16:36;07/03/2022 16:36;Sem atendimento técnico
