UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
PARAIBA;AREIA DE BARAUNAS;Reserva de Domínio; 3.0
BAHIA;SAO FELIPE;Penhor ; 7.0
SAO PAULO;AVAI;Reserva de Domínio; 2.0
SAO PAULO;OUROESTE;Penhor ; 1.0
MINAS GERAIS;PECANHA;Penhor ; 3.0
SAO PAULO;PEDREIRA;Restrição Beneficiário Tributário; 82.0
BAHIA;CAMAMU;Restrição Beneficiário Tributário; 8.0
MINAS GERAIS;LUISLANDIA;Arrendamento; 1.0
TOCANTINS;BANDEIRANTES DO TOCANTINS;Arrendamento; 1.0
BAHIA;ENCRUZILHADA;Restrição Beneficiário Tributário; 3.0
MINAS GERAIS;IPANEMA;Restrição Beneficiário Tributário; 8.0
MINAS GERAIS;SANTANA DO PARAISO;Penhor ; 3.0
MINAS GERAIS;MATEUS LEME;Restrição Beneficiário Tributário; 16.0
MINAS GERAIS;SANTO ANTONIO DO AMPARO;Restrição Beneficiário Tributário; 10.0
SANTA CATARINA;GUARUJA DO SUL;Penhor ; 1.0
GOIAS;SAO MIGUEL DO ARAGUAIA;Penhor ; 5.0
MINAS GERAIS;DIVINESIA;Penhor ; 12.0
PIAUI;RIBEIRA DO PIAUI;Restrição Judical; 1.0
MINAS GERAIS;SAO JOAO DO ORIENTE;Penhor ; 12.0
MATO GROSSO;COLIDER;Penhor ; 5.0
BAHIA;ANTONIO GONCALVES;Reserva de Domínio; 9.0
RIO DE JANEIRO;PIRAI;Restrição Beneficiário Tributário; 12.0
PARA;SANTA CRUZ DO ARARI;Reserva de Domínio; 1.0
MINAS GERAIS;JEQUITAI;Restrição Beneficiário Tributário; 4.0
SANTA CATARINA;TROMBUDO CENTRAL;Restrição Beneficiário Tributário; 113.0
PARANA;IRETAMA;Penhor ; 15.0
PERNAMBUCO;AFRANIO;Penhor ; 6.0
SAO PAULO;VALINHOS;Penhor ; 5.0
RIO GRANDE DO SUL;HORIZONTINA;Penhor ; 3.0
GOIAS;BOM JESUS;Penhor ; 19.0
RIO GRANDE DO SUL;GENERAL CAMARA;Penhor ; 1.0
PIAUI;CARIDADE DO PIAUI;Arrendamento; 1.0
MARANHAO;GONCALVES DIAS;Restrição Beneficiário Tributário; 9.0
MINAS GERAIS;GUIMARANIA;Restrição Beneficiário Tributário; 2.0
PARA;ANANINDEUA;Penhor ; 1.0
MINAS GERAIS;ROMARIA;Restrição Beneficiário Tributário; 1.0
SAO PAULO;GUARIBA;Restrição Beneficiário Tributário; 31.0
SAO PAULO;ITATIBA;Penhor ; 1.0
BAHIA;IPUPIARA;Restrição Beneficiário Tributário; 1.0
SANTA CATARINA;AGUAS DE CHAPECO;Restrição Beneficiário Tributário; 19.0
RIO GRANDE DO SUL;ARROIO DO SAL;Penhor ; 1.0
MATO GROSSO DO SUL;SETE QUEDAS;Restrição Beneficiário Tributário; 4.0
BAHIA;IGUAI;Restrição Beneficiário Tributário; 2.0
RIO GRANDE DO SUL;DOIS LAJEADOS;Restrição Beneficiário Tributário; 20.0
RIO GRANDE DO SUL;MORMACO;Restrição Beneficiário Tributário; 31.0
MATO GROSSO DO SUL;ITAQUIRAI;Restrição Beneficiário Tributário; 1.0
RIO GRANDE DO SUL;QUARAI;Restrição Beneficiário Tributário; 6.0
SAO PAULO;AURIFLAMA;Restrição Beneficiário Tributário; 70.0
SAO PAULO;MORRO AGUDO;Restrição Beneficiário Tributário; 73.0
SAO PAULO;APIAI;Restrição Beneficiário Tributário; 45.0
MARANHAO;COLINAS;Restrição Beneficiário Tributário; 7.0
SAO PAULO;OSCAR BRESSANE;Restrição Beneficiário Tributário; 10.0
MARANHAO;CARUTAPERA;Restrição Beneficiário Tributário; 2.0
RIO GRANDE DO SUL;CERRO BRANCO;Restrição Beneficiário Tributário; 8.0
PARA;CAMETA;Restrição Beneficiário Tributário; 6.0
RORAIMA;BOA VISTA;Sem Restrição; 212143.0
PARANA;PONTA GROSSA;Restrição Judical; 5075.0
SANTA CATARINA;PRINCESA;Sem Restrição; 2139.0
ESPIRITO SANTO;SERRA;Restrição Administrativa; 9901.0
SANTA CATARINA;ORLEANS;Sem Restrição; 21180.0
RONDONIA;SAO FRANCISCO DO GUAPORE;Sem Restrição; 9828.0
RIO GRANDE DO SUL;SANTO CRISTO;Reserva de Domínio; 110.0
PARANA;CAMPO MAGRO;Sem Restrição; 16265.0
GOIAS;SANTA HELENA DE GOIAS;Sem Restrição; 27879.0
MATO GROSSO DO SUL;LAGUNA CARAPA;Sem Restrição; 3692.0
SAO PAULO;ARARAS;Arrendamento; 751.0
BAHIA;JACOBINA;Sem Restrição; 34230.0
MINAS GERAIS;CAPUTIRA;Sem Restrição; 5555.0
RIO DE JANEIRO;ITAPERUNA;Sem Restrição; 48195.0
MINAS GERAIS;TOCANTINS;Sem Restrição; 9825.0
RIO GRANDE DO SUL;SANTO ANTONIO DAS MISSOES;Sem Restrição; 6575.0
SANTA CATARINA;NOVA TRENTO;Sem Restrição; 11405.0
MINAS GERAIS;MONTE SIAO;Sem Restrição; 17824.0
MINAS GERAIS;COMENDADOR GOMES;Sem Restrição; 1249.0
MINAS GERAIS;CARMO DO CAJURU;Sem Restrição; 14179.0
MINAS GERAIS;JANAUBA;Sem Restrição; 38056.0
SAO PAULO;NOVA ALIANCA;Sem Restrição; 4132.0
RIO GRANDE DO NORTE;PAU DOS FERROS;Sem Restrição; 22257.0
GOIAS;NOVA ROMA;Restrição Administrativa; 51.0
RIO GRANDE DO SUL;MORRINHOS DO SUL;Sem Restrição; 2244.0
SAO PAULO;LORENA;Alienação Fiduciária; 10334.0
SAO PAULO;ESPIRITO SANTO DO TURVO;Sem Restrição; 2544.0
SAO PAULO;EMBU;Alienação Fiduciária; 28332.0
PARANA;GUARAQUECABA;Alienação Fiduciária; 327.0
RIO GRANDE DO NORTE;AREIA BRANCA;Sem Restrição; 9594.0
MINAS GERAIS;ESPINOSA;Sem Restrição; 17043.0
MATO GROSSO DO SUL;CAARAPO;Restrição Administrativa; 381.0
GOIAS;CABECEIRAS;Restrição Administrativa; 409.0
RIO DE JANEIRO;SAPUCAIA;Sem Restrição; 4180.0
SAO PAULO;SANTOS;Arrendamento; 5883.0
SAO PAULO;DUMONT;Restrição Administrativa; 429.0
MINAS GERAIS;IPABA;Alienação Fiduciária; 723.0
PERNAMBUCO;JUPI;Sem Restrição; 5014.0
SAO PAULO;PEDRO DE TOLEDO;Sem Restrição; 4035.0
BAHIA;NOVA VICOSA;Sem Restrição; 8790.0
RIO GRANDE DO SUL;ARROIO GRANDE;Restrição Judical; 134.0
ESPIRITO SANTO;CASTELO;Restrição Judical; 154.0
MINAS GERAIS;CLARAVAL;Sem Restrição; 2323.0
RIO GRANDE DO SUL;CASEIROS;Sem Restrição; 2467.0
PARANA;SANTO ANTONIO DO PARAISO;Alienação Fiduciária; 292.0
SAO PAULO;MARACAI;Alienação Fiduciária; 1443.0
RIO GRANDE DO SUL;GARIBALDI;Reserva de Domínio; 1399.0
RIO GRANDE DO SUL;PARAISO DO SUL;Alienação Fiduciária; 900.0
RIO GRANDE DO SUL;ALMIRANTE TAMANDARE DO SUL;Sem Restrição; 1712.0
RIO GRANDE DO SUL;PASSO DO SOBRADO;Alienação Fiduciária; 1099.0
ESPIRITO SANTO;VITORIA;Reserva de Domínio; 1150.0
BAHIA;SAO DESIDERIO;Restrição Administrativa; 69.0
SAO PAULO;AREIOPOLIS;Alienação Fiduciária; 1044.0
SAO PAULO;PARDINHO;Alienação Fiduciária; 834.0
GOIAS;SANCLERLANDIA;Restrição Administrativa; 649.0
SAO PAULO;CAJOBI;Reserva de Domínio; 13.0
CEARA;FORTALEZA;Restrição por Roubo e Furto; 379.0
PARA;ELDORADO DOS CARAJAS;Sem Restrição; 9349.0
SAO PAULO;CRUZEIRO;Restrição Judical; 415.0
SAO PAULO;SAO JOSE DO BARREIRO;Sem Restrição; 1718.0
CEARA;CHOROZINHO;Alienação Fiduciária; 1568.0
SAO PAULO;OUROESTE;Alienação Fiduciária; 1193.0
RIO GRANDE DO NORTE;MARCELINO VIEIRA;Sem Restrição; 2149.0
MARANHAO;COLINAS;Sem Restrição; 10032.0
RONDONIA;VALE DO PARAISO;Sem Restrição; 4316.0
SAO PAULO;HERCULANDIA;Alienação Fiduciária; 1100.0
PARAIBA;SOUSA;Restrição Administrativa; 575.0
CEARA;CASCAVEL;Restrição Administrativa; 107.0
MINAS GERAIS;EXTREMA;Alienação Fiduciária; 9648.0
CEARA;PALHANO;Restrição Judical; 2.0
SANTA CATARINA;RIO NEGRINHO;Restrição Administrativa; 425.0
MATO GROSSO;SANTA RITA DO TRIVELATO;Sem Restrição; 1787.0
MINAS GERAIS;JAGUARACU;Alienação Fiduciária; 256.0
MATO GROSSO;PONTES E LACERDA;Alienação Fiduciária; 12333.0
SANTA CATARINA;BOM RETIRO;Restrição Administrativa; 111.0
RIO GRANDE DO NORTE;JOSE DA PENHA;Sem Restrição; 2218.0
SANTA CATARINA;MONTE CARLO;Restrição Judical; 31.0
PARANA;RENASCENCA;Reserva de Domínio; 114.0
SAO PAULO;SANTO ANTONIO DO PINHAL;Restrição Administrativa; 291.0
RIO GRANDE DO NORTE;JOAO CAMARA;Alienação Fiduciária; 4833.0
RIO GRANDE DO SUL;CANDIOTA;Alienação Fiduciária; 1660.0
MINAS GERAIS;ESPERA FELIZ;Alienação Fiduciária; 1986.0
MATO GROSSO;GUARANTA DO NORTE;Restrição Administrativa; 166.0
RIO GRANDE DO SUL;SERTAO;Restrição Judical; 126.0
GOIAS;CAMPOS VERDES;Restrição Judical; 18.0
RIO GRANDE DO SUL;ESMERALDA;Restrição Administrativa; 14.0
PIAUI;PIRIPIRI;Restrição Administrativa; 197.0
MINAS GERAIS;ALMENARA;Alienação Fiduciária; 3888.0
RIO GRANDE DO SUL;CORONEL BARROS;Alienação Fiduciária; 447.0
RIO GRANDE DO SUL;SERTAO SANTANA;Reserva de Domínio; 58.0
BAHIA;BOM JESUS DA LAPA;Restrição Judical; 56.0
PARANA;SAO JOSE DOS PINHAIS;Penhor ; 77.0
RORAIMA;CARACARAI;Restrição Administrativa; 59.0
PARANA;VENTANIA;Restrição Judical; 108.0
RIO GRANDE DO SUL;GIRUA;Penhor ; 35.0
SANTA CATARINA;RODEIO;Arrendamento; 20.0
RIO DE JANEIRO;MANGARATIBA;Alienação Fiduciária; 5332.0
MATO GROSSO;NOVA CANAA DO NORTE;Restrição Judical; 32.0
MINAS GERAIS;JACUI;Restrição Administrativa; 16.0
SAO PAULO;TURIUBA;Alienação Fiduciária; 119.0
RIO GRANDE DO SUL;MONTAURI;Alienação Fiduciária; 244.0
RIO GRANDE DO SUL;ESTACAO;Alienação Fiduciária; 1051.0
SAO PAULO;RESTINGA;Restrição Judical; 24.0
PARANA;BARBOSA FERRAZ;Restrição Administrativa; 40.0
SANTA CATARINA;ITA;Alienação Fiduciária; 1452.0
PARANA;FOZ DO JORDAO;Reserva de Domínio; 19.0
RIO GRANDE DO SUL;PARECI NOVO;Reserva de Domínio; 102.0
SERGIPE;RIBEIROPOLIS;Restrição Administrativa; 83.0
PERNAMBUCO;INGAZEIRA;Alienação Fiduciária; 175.0
PARAIBA;QUEIMADAS;Restrição Judical; 57.0
MINAS GERAIS;MARAVILHAS;Restrição Administrativa; 17.0
PARANA;CAMPINA DO SIMAO;Restrição Administrativa; 15.0
PERNAMBUCO;PAUDALHO;Restrição Judical; 85.0
RIO GRANDE DO SUL;BARAO DE COTEGIPE;Reserva de Domínio; 53.0
SANTA CATARINA;CONCORDIA;Arrendamento; 209.0
PERNAMBUCO;VERDEJANTE;Alienação Fiduciária; 728.0
MINAS GERAIS;DORES DO INDAIA;Penhor ; 14.0
BAHIA;SAO DOMINGOS;Alienação Fiduciária; 371.0
RIO GRANDE DO SUL;SAO SEPE;Penhor ; 43.0
BAHIA;MACAUBAS;Alienação Fiduciária; 1352.0
PERNAMBUCO;MARAIAL;Alienação Fiduciária; 700.0
GOIAS;ALVORADA DO NORTE;Alienação Fiduciária; 807.0
RIO DE JANEIRO;ENGENHEIRO PAULO DE FRONTIN;Reserva de Domínio; 12.0
MINAS GERAIS;ITAMARATI DE MINAS;Arrendamento; 9.0
MINAS GERAIS;ITANHOMI;Reserva de Domínio; 45.0
ESPIRITO SANTO;AGUIA BRANCA;Arrendamento; 11.0
PERNAMBUCO;OURICURI;Reserva de Domínio; 993.0
PARANA;NOVA SANTA BARBARA;Alienação Fiduciária; 531.0
PARANA;QUEDAS DO IGUACU;Arrendamento; 26.0
RIO GRANDE DO SUL;CAIBATE;Reserva de Domínio; 35.0
PERNAMBUCO;MACHADOS;Restrição Administrativa; 15.0
PERNAMBUCO;IPOJUCA;Restrição Administrativa; 47.0
PARAIBA;BARRA DE SANTA ROSA;Restrição Judical; 6.0
MATO GROSSO;ALTO ARAGUAIA;Restrição Judical; 20.0
GOIAS;CRISTIANOPOLIS;Restrição Judical; 15.0
MATO GROSSO;NOVO HORIZONTE DO NORTE;Alienação Fiduciária; 387.0
GOIAS;FAINA;Restrição Judical; 21.0
TOCANTINS;SAO VALERIO DA NATIVIDADE;Alienação Fiduciária; 289.0
RIO GRANDE DO SUL;COXILHA;Restrição Administrativa; 17.0
SERGIPE;NOSSA SENHORA DA GLORIA;Restrição Administrativa; 169.0
MINAS GERAIS;PRATAPOLIS;Restrição Judical; 17.0
SANTA CATARINA;CAIBI;Reserva de Domínio; 42.0
SAO PAULO;FERNANDOPOLIS;Arrendamento; 115.0
MINAS GERAIS;SENADOR FIRMINO;Restrição Judical; 6.0
MATO GROSSO;JUARA;Restrição Judical; 75.0
RONDONIA;MACHADINHO D'OESTE;Alienação Fiduciária; 5862.0
CEARA;JATI;Alienação Fiduciária; 354.0
ESPIRITO SANTO;COLATINA;Penhor ; 69.0
PARANA;LARANJAL;Restrição Administrativa; 20.0
PARANA;PINHAL DO SAO BENTO;Alienação Fiduciária; 245.0
GOIAS;ALOANDIA;Restrição Judical; 6.0
MINAS GERAIS;LAGOA GRANDE;Alienação Fiduciária; 896.0
PARAIBA;BELEM;Restrição Judical; 16.0
SAO PAULO;APIAI;Arrendamento; 37.0
SANTA CATARINA;GALVAO;Reserva de Domínio; 9.0
MINAS GERAIS;CORONEL XAVIER CHAVES;Penhor ; 6.0
RIO GRANDE DO SUL;POUSO NOVO;Restrição Judical; 11.0
ESPIRITO SANTO;LINHARES;Restrição por Roubo e Furto; 23.0
SAO PAULO;MIRANDOPOLIS;Arrendamento; 28.0
MINAS GERAIS;PRADOS;Restrição Judical; 14.0
MINAS GERAIS;SANTO HIPOLITO;Alienação Fiduciária; 230.0
MINAS GERAIS;SANTA BARBARA DO TUGURIO;Reserva de Domínio; 15.0
MINAS GERAIS;BALDIM;Arrendamento; 15.0
MINAS GERAIS;BIAS FORTES;Reserva de Domínio; 4.0
PIAUI;LUZILANDIA;Arrendamento; 27.0
MINAS GERAIS;ANTONIO DIAS;Restrição Judical; 10.0
PARAIBA;MARIZOPOLIS;Alienação Fiduciária; 650.0
AMAZONAS;CARAUARI;Restrição Beneficiário Tributário; 2573.0
RIO GRANDE DO SUL;BOA VISTA DO INCRA;Restrição Administrativa; 6.0
PIAUI;PEDRO II;Alienação Fiduciária; 2166.0
MATO GROSSO DO SUL;LADARIO;Restrição Beneficiário Tributário; 3.0
PERNAMBUCO;CORRENTES;Restrição Judical; 3.0
CEARA;JIJOCA DE JERICOACOARA;Reserva de Domínio; 86.0
MINAS GERAIS;PATROCINIO DO MURIAE;Restrição Judical; 6.0
PIAUI;DOMINGOS MOURAO;Alienação Fiduciária; 180.0
PARA;RIO MARIA;Arrendamento; 20.0
BAHIA;CONCEICAO DO ALMEIDA;Restrição Judical; 13.0
SANTA CATARINA;IRATI;Restrição Administrativa; 7.0
TOCANTINS;TUPIRATINS;Alienação Fiduciária; 56.0
CEARA;QUIXERE;Reserva de Domínio; 95.0
GOIAS;SANTA RITA DO NOVO DESTINO;Arrendamento; 6.0
RIO GRANDE DO SUL;SANTA MARIA;Restrição por Roubo e Furto; 42.0
BAHIA;SANTO ANTONIO DE JESUS;Arrendamento; 301.0
AMAZONAS;ITACOATIARA;Arrendamento; 82.0
BAHIA;CANUDOS;Alienação Fiduciária; 940.0
PIAUI;MONSENHOR GIL;Alienação Fiduciária; 1065.0
MARANHAO;RIACHAO;Alienação Fiduciária; 1913.0
SANTA CATARINA;IPUMIRIM;Arrendamento; 24.0
SAO PAULO;SAO CAETANO DO SUL;Restrição Beneficiário Tributário; 2910.0
RIO GRANDE DO SUL;SEVERIANO DE ALMEIDA;Arrendamento; 12.0
SAO PAULO;RIBEIRAO BONITO;Reserva de Domínio; 19.0
SAO PAULO;NOVA GRANADA;Reserva de Domínio; 10.0
BAHIA;APUAREMA;Alienação Fiduciária; 435.0
SAO PAULO;ARAMINA;Arrendamento; 6.0
PARAIBA;SERRARIA;Restrição Judical; 2.0
SANTA CATARINA;LAGES;Restrição Beneficiário Tributário; 1130.0
MATO GROSSO;FIGUEIROPOLIS D'OESTE;Reserva de Domínio; 9.0
BAHIA;UNA;Reserva de Domínio; 34.0
MARANHAO;MAGALHAES DE ALMEIDA;Reserva de Domínio; 16.0
RIO GRANDE DO SUL;VITORIA DAS MISSOES;Arrendamento; 2.0
PIAUI;CASTELO DO PIAUI;Restrição Administrativa; 4.0
SERGIPE;PORTO DA FOLHA;Arrendamento; 8.0
PERNAMBUCO;ALAGOINHA;Reserva de Domínio; 4.0
MINAS GERAIS;MATA VERDE;Reserva de Domínio; 98.0
BAHIA;CAMACARI;Restrição Beneficiário Tributário; 387.0
GOIAS;GOIANAPOLIS;Reserva de Domínio; 15.0
SAO PAULO;ARANDU;Reserva de Domínio; 5.0
PIAUI;CASTELO DO PIAUI;Arrendamento; 15.0
SAO PAULO;IACRI;Arrendamento; 13.0
PIAUI;SOCORRO DO PIAUI;Arrendamento; 3.0
MATO GROSSO;PARANAITA;Arrendamento; 8.0
MARANHAO;MIRADOR;Reserva de Domínio; 366.0
PARAIBA;TAPEROA;Restrição Beneficiário Tributário; 22.0
PERNAMBUCO;EXU;Arrendamento; 17.0
CEARA;BELA CRUZ;Arrendamento; 11.0
BAHIA;JUSSARI;Reserva de Domínio; 5.0
PIAUI;LAGOA DO PIAUI;Alienação Fiduciária; 448.0
MINAS GERAIS;PEDRA BONITA;Arrendamento; 5.0
ALAGOAS;OLHO D'AGUA DO CASADO;Reserva de Domínio; 2.0
MATO GROSSO;TORIXOREU;Reserva de Domínio; 8.0
RONDONIA;ESPIGAO D'OESTE;Arrendamento; 27.0
PIAUI;SANTA ROSA DO PIAUI;Alienação Fiduciária; 228.0
GOIAS;FAZENDA NOVA;Arrendamento; 8.0
TOCANTINS;SANTA ROSA DO TOCANTINS;Reserva de Domínio; 13.0
MINAS GERAIS;LAJINHA;Arrendamento; 9.0
MATO GROSSO;IPIRANGA DO NORTE;Arrendamento; 5.0
MARANHAO;NINA RODRIGUES;Alienação Fiduciária; 593.0
MATO GROSSO;GAUCHA DO NORTE;Reserva de Domínio; 13.0
RIO GRANDE DO NORTE;MONTANHAS;Restrição Administrativa; 16.0
CEARA;URUBURETAMA;Reserva de Domínio; 36.0
PARANA;XAMBRE;Reserva de Domínio; 12.0
TOCANTINS;DIVINOPOLIS DO TOCANTINS;Arrendamento; 3.0
SERGIPE;SANTA ROSA DE LIMA;Restrição Judical; 1.0
BAHIA;ITAMARI;Restrição Judical; 1.0
MARANHAO;TURIACU;Arrendamento; 31.0
MINAS GERAIS;MOEDA;Arrendamento; 4.0
BAHIA;TANQUE NOVO;Arrendamento; 5.0
MINAS GERAIS;JEQUERI;Arrendamento; 2.0
CEARA;ITAREMA;Restrição Judical; 8.0
MATO GROSSO DO SUL;SELVIRIA;Arrendamento; 15.0
MINAS GERAIS;JESUANIA;Restrição Administrativa; 7.0
RONDONIA;MACHADINHO D'OESTE;Arrendamento; 28.0
SERGIPE;CANINDE DE SAO FRANCISCO;Reserva de Domínio; 9.0
RONDONIA;PARECIS;Restrição Judical; 4.0
PARAIBA;PITIMBU;Arrendamento; 17.0
ESPIRITO SANTO;DOMINGOS MARTINS;Restrição por Roubo e Furto; 1.0
ALAGOAS;MARECHAL DEODORO;Arrendamento; 35.0
MINAS GERAIS;SANTA MARIA DO SALTO;Restrição Judical; 5.0
PERNAMBUCO;CHA DE ALEGRIA;Restrição Administrativa; 5.0
BAHIA;IBIPITANGA;Arrendamento; 7.0
PARA;AVEIRO;Reserva de Domínio; 5.0
MINAS GERAIS;RIO MANSO;Reserva de Domínio; 20.0
SERGIPE;BARRA DOS COQUEIROS;Reserva de Domínio; 10.0
GOIAS;PANAMA;Arrendamento; 6.0
MINAS GERAIS;DESTERRO DO MELO;Penhor ; 4.0
RIO GRANDE DO SUL;BARRA DO GUARITA;Penhor ; 1.0
SAO PAULO;JAGUARIUNA;Restrição Beneficiário Tributário; 193.0
RIO GRANDE DO SUL;DONA FRANCISCA;Arrendamento; 1.0
ALAGOAS;SENADOR RUI PALMEIRA;Arrendamento; 1.0
MINAS GERAIS;PARAOPEBA;Restrição Beneficiário Tributário; 12.0
PARAIBA;CUITE DE MAMANGUAPE;Arrendamento; 3.0
PIAUI;NAZARIA;Reserva de Domínio; 4.0
PARANA;LUPIONOPOLIS;Reserva de Domínio; 2.0
SANTA CATARINA;RIO DO SUL;Penhor ; 10.0
GOIAS;EDEIA;Penhor ; 9.0
SAO PAULO;JULIO MESQUITA;Reserva de Domínio; 2.0
ALAGOAS;BRANQUINHA;Arrendamento; 1.0
MINAS GERAIS;CHIADOR;Penhor ; 1.0
MINAS GERAIS;MATOZINHOS;Penhor ; 2.0
SAO PAULO;SAO VICENTE;Penhor ; 1.0
MINAS GERAIS;DELFINOPOLIS;Penhor ; 16.0
PERNAMBUCO;BELEM DE MARIA;Restrição Beneficiário Tributário; 4.0
SAO PAULO;LEME;Penhor ; 3.0
BAHIA;UIBAI;Reserva de Domínio; 3.0
MINAS GERAIS;POCO FUNDO;Restrição Beneficiário Tributário; 18.0
MARANHAO;MIRANDA DO NORTE;Restrição Beneficiário Tributário; 24.0
SAO PAULO;CHARQUEADA;Penhor ; 1.0
MINAS GERAIS;RIO PARANAIBA;Restrição Beneficiário Tributário; 5.0
PARAIBA;CUBATI;Penhor ; 2.0
RIO DE JANEIRO;IGUABA GRANDE;Restrição Beneficiário Tributário; 34.0
GOIAS;LAGOA SANTA;Restrição Judical; 1.0
PARANA;PORTO BARREIRO;Penhor ; 3.0
PERNAMBUCO;CEDRO;Restrição Beneficiário Tributário; 2.0
SAO PAULO;BEBEDOURO;Penhor ; 8.0
CEARA;ABAIARA;Penhor ; 11.0
BAHIA;NOVA VICOSA;Penhor ; 3.0
RIO GRANDE DO SUL;VISTA ALEGRE;Penhor ; 1.0
PERNAMBUCO;SERRITA;Restrição Beneficiário Tributário; 2.0
PIAUI;NOSSA SENHORA DE NAZARE;Restrição Beneficiário Tributário; 2.0
GOIAS;APORE;Penhor ; 1.0
PIAUI;MIGUEL ALVES;Restrição Beneficiário Tributário; 8.0
RIO GRANDE DO SUL;AGUDO;Restrição Beneficiário Tributário; 71.0
RIO GRANDE DO SUL;SANANDUVA;Restrição Beneficiário Tributário; 38.0
MATO GROSSO DO SUL;CASSILANDIA;Penhor ; 5.0
RIO GRANDE DO SUL;PLANALTO;Restrição Beneficiário Tributário; 17.0
RIO GRANDE DO SUL;CARAA;Restrição Beneficiário Tributário; 10.0
SAO PAULO;OCAUCU;Restrição Beneficiário Tributário; 20.0
RIO GRANDE DO SUL;ALPESTRE;Restrição Beneficiário Tributário; 6.0
SAO PAULO;PARDINHO;Restrição Beneficiário Tributário; 28.0
MATO GROSSO;NOVA XAVANTINA;Penhor ; 1.0
RIO GRANDE DO SUL;BARAO DO TRIUNFO;Restrição Beneficiário Tributário; 5.0
RIO GRANDE DO SUL;CAMPO NOVO;Restrição Beneficiário Tributário; 4.0
RIO GRANDE DO SUL;LAJEADO DO BUGRE;Restrição Beneficiário Tributário; 3.0
RIO GRANDE DO SUL;JAQUIRANA;Restrição Beneficiário Tributário; 3.0
SAO PAULO;MOGI DAS CRUZES;Sem Restrição; 263454.0
GOIAS;JATAI;Alienação Fiduciária; 31411.0
TOCANTINS;PARAISO DO TOCANTINS;Sem Restrição; 34885.0
MATO GROSSO;SAPEZAL;Restrição Administrativa; 80.0
PARANA;GUAIRA;Restrição Judical; 837.0
SAO PAULO;SOROCABA;Sem Restrição; 500145.0
PARA;MARABA;Sem Restrição; 130735.0
SAO PAULO;GUAPIACU;Sem Restrição; 13439.0
SANTA CATARINA;SOMBRIO;Sem Restrição; 26029.0
SAO PAULO;BOCAINA;Sem Restrição; 7830.0
RIO GRANDE DO SUL;URUGUAIANA;Reserva de Domínio; 675.0
PARANA;LOBATO;Alienação Fiduciária; 823.0
SANTA CATARINA;MAFRA;Sem Restrição; 44532.0
PARANA;GUAPIRAMA;Sem Restrição; 2516.0
MINAS GERAIS;RIO PRETO;Sem Restrição; 7121.0
MATO GROSSO;JURUENA;Sem Restrição; 6603.0
CEARA;BOA VIAGEM;Sem Restrição; 21948.0
MINAS GERAIS;BICAS;Sem Restrição; 8329.0
SAO PAULO;RANCHARIA;Sem Restrição; 20696.0
SAO PAULO;IPUA;Restrição Administrativa; 724.0
SAO PAULO;CABREUVA;Alienação Fiduciária; 7603.0
CEARA;MASSAPE;Sem Restrição; 10745.0
ACRE;RIO BRANCO;Alienação Fiduciária; 68828.0
PARANA;ORTIGUEIRA;Sem Restrição; 12147.0
SAO PAULO;BEBEDOURO;Restrição Administrativa; 7108.0
RIO GRANDE DO SUL;BAGE;Alienação Fiduciária; 25183.0
PARANA;BITURUNA;Alienação Fiduciária; 3649.0
MINAS GERAIS;PAINEIRAS;Restrição Administrativa; 8.0
RIO GRANDE DO NORTE;JUCURUTU;Sem Restrição; 7005.0
PARANA;FAXINAL;Alienação Fiduciária; 2052.0
MINAS GERAIS;CACHOEIRA DA PRATA;Sem Restrição; 1613.0
GOIAS;OUVIDOR;Sem Restrição; 3469.0
SAO PAULO;JERIQUARA;Restrição Administrativa; 176.0
MINAS GERAIS;FORMIGA;Alienação Fiduciária; 11653.0
BAHIA;FEIRA DE SANTANA;Alienação Fiduciária; 117631.0
MATO GROSSO DO SUL;SELVIRIA;Sem Restrição; 4576.0
BAHIA;ITAJUIPE;Sem Restrição; 4347.0
PARANA;FRANCISCO ALVES;Sem Restrição; 4767.0
GOIAS;SERRANOPOLIS;Alienação Fiduciária; 1228.0
ESPIRITO SANTO;DORES DO RIO PRETO;Sem Restrição; 4364.0
SAO PAULO;MARIAPOLIS;Sem Restrição; 1862.0
SAO PAULO;CASA BRANCA;Alienação Fiduciária; 3363.0
PARANA;CRUZEIRO DO IGUACU;Sem Restrição; 2795.0
MINAS GERAIS;AIURUOCA;Sem Restrição; 3518.0
RIO GRANDE DO SUL;ANTA GORDA;Sem Restrição; 5307.0
SAO PAULO;APIAI;Restrição Administrativa; 939.0
ALAGOAS;LAGOA DA CANOA;Sem Restrição; 5438.0
PARANA;CAFEARA;Sem Restrição; 1645.0
BAHIA;ITAGUACU DA BAHIA;Sem Restrição; 1643.0
PARA;IRITUIA;Sem Restrição; 3441.0
BAHIA;ITUBERA;Sem Restrição; 6349.0
PARANA;CHOPINZINHO;Reserva de Domínio; 611.0
MINAS GERAIS;CONGONHAS DO NORTE;Sem Restrição; 1611.0
SAO PAULO;TORRE DE PEDRA;Sem Restrição; 1495.0
SAO PAULO;SANTA GERTRUDES;Alienação Fiduciária; 3961.0
PERNAMBUCO;SANTA MARIA DO CAMBUCA;Sem Restrição; 3908.0
SAO PAULO;CAPELA DO ALTO;Restrição Administrativa; 1074.0
BAHIA;ITUACU;Sem Restrição; 4889.0
