﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;RIO-257;7.468.647,84764653m;683.692,116937719m;23;Sul;-22,8799997000000°;-43,2093427000000°
1;RIO-258;7.469.584,66151162m;684.523,024394562m;23;Sul;-22,8714497000000°;-43,2013574000000°
1;RIO-259;7.469.631,28328929m;684.469,897699322m;23;Sul;-22,8710346000000°;-43,2018806000000°
1;RIO-260;7.469.503,86797103m;684.356,847410405m;23;Sul;-22,8721975000000°;-43,2029670000000°
1;RIO-261;7.469.599,75902577m;684.249,527530220m;23;Sul;-22,8713435000000°;-43,2040241000000°
1;RIO-262;7.469.600,88036164m;684.252,938217894m;23;Sul;-22,8713330000000°;-43,2039910000000°
1;RIO-263;7.469.670,37855192m;684.321,007554192m;23;Sul;-22,8706980000000°;-43,2033360000000°
1;RIO-264;7.469.716,90780609m;684.374,429206035m;23;Sul;-22,8702720000000°;-43,2028210000000°
1;RIO-265;7.469.755,57086678m;684.428,063130048m;23;Sul;-22,8699170000000°;-43,2023030000000°
1;RIO-266;7.469.798,91903627m;684.488,014964401m;23;Sul;-22,8695190000000°;-43,2017240000000°
1;RIO-267;7.469.336,65273413m;685.012,342918232m;23;Sul;-22,8736350000000°;-43,1965600000000°
1;RIO-268;7.468.922,52855751m;685.156,737178140m;23;Sul;-22,8773582000000°;-43,1951036000000°
1;RIO-269;7.468.216,61851323m;686.081,873624016m;23;Sul;-22,8836293000000°;-43,1860042000000°
1;RIO-270;7.468.157,42645127m;686.181,189331510m;23;Sul;-22,8841527000000°;-43,1850293000000°
1;RIO-271;7.468.087,16801254m;686.297,679870808m;23;Sul;-22,8847741000000°;-43,1838857000000°
1;RIO-272;7.467.970,93139748m;686.499,679236816m;23;Sul;-22,8858011000000°;-43,1819033000000°
1;RIO-273;7.467.942,37684757m;686.540,220518790m;23;Sul;-22,8860544000000°;-43,1815048000000°
1;RIO-274;7.467.899,99531356m;686.611,633141570m;23;Sul;-22,8864291000000°;-43,1808038000000°
1;RIO-275;7.467.801,82762893m;686.776,139009463m;23;Sul;-22,8872971000000°;-43,1791889000000°
1;RIO-276;7.467.782,81428844m;688.858,649248102m;23;Sul;-22,8872350000000°;-43,1588930000000°
2;RIO-277;7.464.822,51574756m;691.461,119185939m;23;Sul;-22,9136670000000°;-43,1331670000000°
2;RIO-278;7.464.833,12322150m;690.623,413190020m;23;Sul;-22,9136670000000°;-43,1413330000000°
2;RIO-279;7.465.760,34100558m;690.293,034535759m;23;Sul;-22,9053330000000°;-43,1446670000000°
2;RIO-280;7.465.808,36959059m;690.875,116320830m;23;Sul;-22,9048330000000°;-43,1390000000000°
3;RIO-281;7.466.122,74272920m;690.827,786787029m;23;Sul;-22,9020000000000°;-43,1395000000000°
3;RIO-282;7.466.057,07902480m;690.177,133565383m;23;Sul;-22,9026670000000°;-43,1458330000000°
3;RIO-283;7.466.539,17526257m;690.012,152360270m;23;Sul;-22,8983330000000°;-43,1475000000000°
3;RIO-284;7.466.660,32135956m;690.646,491518880m;23;Sul;-22,8971670000000°;-43,1413330000000°
4;RIO-285;7.467.276,45718158m;690.084,436507263m;23;Sul;-22,8916680000000°;-43,1468860000000°
4;RIO-286;7.467.279,94095726m;689.816,239539662m;23;Sul;-22,8916670000000°;-43,1495000000000°
4;RIO-287;7.467.987,19341445m;689.580,990104138m;23;Sul;-22,8853080000000°;-43,1518790000000°
4;RIO-288;7.468.415,22367575m;689.601,959644015m;23;Sul;-22,8814410000000°;-43,1517270000000°
4;RIO-289;7.468.809,32054019m;690.040,709642714m;23;Sul;-22,8778330000000°;-43,1475000000000°
4;RIO-290;7.468.755,07066395m;690.478,963997080m;23;Sul;-22,8782730000000°;-43,1432230000000°
4;RIO-291;7.467.786,07337346m;690.390,194014090m;23;Sul;-22,8870320000000°;-43,1439690000000°
5;RIO-292;7.468.461,95369889m;688.291,725119212m;23;Sul;-22,8811670000000°;-43,1645000000000°
5;RIO-293;7.468.744,11973116m;687.867,599527078m;23;Sul;-22,8786670000000°;-43,1686670000000°
5;RIO-294;7.469.020,96407393m;687.871,040751087m;23;Sul;-22,8761670000000°;-43,1686670000000°
5;RIO-295;7.468.915,93017123m;688.896,005846585m;23;Sul;-22,8770000000000°;-43,1586670000000°
5;RIO-296;7.468.436,74279583m;688.838,704418900m;23;Sul;-22,8813330000000°;-43,1591670000000°
6;RIO-297;7.469.229,45867953m;685.940,834515766m;23;Sul;-22,8745000000000°;-43,1875000000000°
6;RIO-298;7.469.102,25358965m;687.273,423144431m;23;Sul;-22,8755000000000°;-43,1745000000000°
6;RIO-299;7.468.604,14722412m;687.250,112998342m;23;Sul;-22,8800000000000°;-43,1746670000000°
6;RIO-300;7.468.375,80418010m;686.306,646907441m;23;Sul;-22,8821670000000°;-43,1838330000000°
7;RIO-301;7.468.362,90352397m;686.637,639054935m;23;Sul;-22,8822466000000°;-43,1806061000000°
7;RIO-302;7.468.361,45983379m;686.651,403382719m;23;Sul;-22,8822581000000°;-43,1804718000000°
7;RIO-303;7.468.359,05436424m;686.665,022418975m;23;Sul;-22,8822783000000°;-43,1803388000000°
7;RIO-304;7.468.355,70989682m;686.678,445131459m;23;Sul;-22,8823070000000°;-43,1802076000000°
7;RIO-305;7.468.351,43839299m;686.691,599829978m;23;Sul;-22,8823441000000°;-43,1800789000000°
7;RIO-306;7.468.346,25168772m;686.704,425085163m;23;Sul;-22,8823895000000°;-43,1799533000000°
7;RIO-307;7.468.340,18389041m;686.716,849480883m;23;Sul;-22,8824429000000°;-43,1798315000000°
7;RIO-308;7.468.333,26873030m;686.728,832383255m;23;Sul;-22,8825040000000°;-43,1797139000000°
7;RIO-309;7.468.325,54031718m;686.740,302376807m;23;Sul;-22,8825725000000°;-43,1796012000000°
7;RIO-310;7.468.317,02156046m;686.751,198170220m;23;Sul;-22,8826482000000°;-43,1794940000000°
7;RIO-311;7.468.307,76833727m;686.761,479404398m;23;Sul;-22,8827306000000°;-43,1793927000000°
7;RIO-312;7.468.297,81463099m;686.771,084925684m;23;Sul;-22,8828194000000°;-43,1792979000000°
7;RIO-313;7.468.287,22739264m;686.779,974512726m;23;Sul;-22,8829140000000°;-43,1792100000000°
7;RIO-314;7.468.276,02927831m;686.788,107397055m;23;Sul;-22,8830142000000°;-43,1791294000000°
7;RIO-315;7.468.264,29843965m;686.795,433234465m;23;Sul;-22,8831193000000°;-43,1790566000000°
7;RIO-316;7.468.252,09050026m;686.801,932189198m;23;Sul;-22,8832288000000°;-43,1789918000000°
7;RIO-317;7.468.239,45039052m;686.807,553507192m;23;Sul;-22,8833423000000°;-43,1789355000000°
7;RIO-318;7.468.226,45575453m;686.812,287887810m;23;Sul;-22,8834591000000°;-43,1788878000000°
7;RIO-319;7.468.213,16246937m;686.816,094975198m;23;Sul;-22,8835787000000°;-43,1788491000000°
7;RIO-320;7.468.199,62590458m;686.818,975456045m;23;Sul;-22,8837006000000°;-43,1788194000000°
7;RIO-321;7.468.185,93503135m;686.820,899646350m;23;Sul;-22,8838240000000°;-43,1787990000000°
7;RIO-322;7.468.172,13414517m;686.821,868096279m;23;Sul;-22,8839485000000°;-43,1787879000000°
7;RIO-323;7.468.158,30101630m;686.821,861245813m;23;Sul;-22,8840734000000°;-43,1787863000000°
7;RIO-324;7.468.144,50183361m;686.820,900440198m;23;Sul;-22,8841981000000°;-43,1787940000000°
7;RIO-325;7.468.130,81424015m;686.818,976380033m;23;Sul;-22,8843219000000°;-43,1788111000000°
7;RIO-326;7.468.117,28240381m;686.816,099876136m;23;Sul;-22,8844444000000°;-43,1788375000000°
7;RIO-327;7.468.103,98371354m;686.812,282149996m;23;Sul;-22,8845649000000°;-43,1788731000000°
7;RIO-328;7.468.090,98423064m;686.807,554806981m;23;Sul;-22,8846828000000°;-43,1789176000000°
7;RIO-329;7.468.078,35026997m;686.801,928931257m;23;Sul;-22,8847975000000°;-43,1789709000000°
7;RIO-330;7.468.066,13681881m;686.795,435990775m;23;Sul;-22,8849085000000°;-43,1790327000000°
7;RIO-331;7.468.054,40993802m;686.788,107590074m;23;Sul;-22,8850152000000°;-43,1791027000000°
7;RIO-332;7.468.043,21354092m;686.779,975059535m;23;Sul;-22,8851172000000°;-43,1791806000000°
7;RIO-333;7.468.032,62463509m;686.771,080400317m;23;Sul;-22,8852138000000°;-43,1792660000000°
7;RIO-334;7.468.022,67580628m;686.761,475325989m;23;Sul;-22,8853047000000°;-43,1793584000000°
7;RIO-335;7.468.013,42191454m;686.751,201563062m;23;Sul;-22,8853894000000°;-43,1794574000000°
7;RIO-336;7.468.004,90674617m;686.740,300700740m;23;Sul;-22,8854675000000°;-43,1795626000000°
7;RIO-337;7.467.997,16276012m;686.728,834711771m;23;Sul;-22,8855387000000°;-43,1796734000000°
7;RIO-338;7.467.990,25576345m;686.716,855718660m;23;Sul;-22,8856024000000°;-43,1797893000000°
7;RIO-339;7.467.984,18499409m;686.704,425282727m;23;Sul;-22,8856586000000°;-43,1799097000000°
7;RIO-340;7.467.979,00518554m;686.691,595388819m;23;Sul;-22,8857068000000°;-43,1800341000000°
7;RIO-341;7.467.974,73759669m;686.678,438131657m;23;Sul;-22,8857468000000°;-43,1801618000000°
7;RIO-342;7.467.971,38133914m;686.665,025332001m;23;Sul;-22,8857786000000°;-43,1802921000000°
7;RIO-343;7.467.968,98019995m;686.651,398576505m;23;Sul;-22,8858018000000°;-43,1804246000000°
7;RIO-344;7.467.967,54423807m;686.637,640082662m;23;Sul;-22,8858163000000°;-43,1805585000000°
7;RIO-345;7.467.967,06149203m;686.623,821533828m;23;Sul;-22,8858222000000°;-43,1806931000000°
7;RIO-346;7.467.967,54240154m;686.609,994366119m;23;Sul;-22,8858194000000°;-43,1808279000000°
7;RIO-347;7.467.968,98595258m;686.596,240659956m;23;Sul;-22,8858079000000°;-43,1809621000000°
7;RIO-348;7.467.971,39138488m;686.582,621975005m;23;Sul;-22,8857877000000°;-43,1810951000000°
7;RIO-349;7.467.974,73579092m;686.569,199597475m;23;Sul;-22,8857590000000°;-43,1812263000000°
7;RIO-350;7.467.979,00721043m;686.556,045210876m;23;Sul;-22,8857219000000°;-43,1813550000000°
7;RIO-351;7.467.984,18273635m;686.543,220101778m;23;Sul;-22,8856766000000°;-43,1814806000000°
7;RIO-352;7.467.990,25053557m;686.530,785693710m;23;Sul;-22,8856232000000°;-43,1816025000000°
7;RIO-353;7.467.997,16542729m;686.518,813260708m;23;Sul;-22,8855621000000°;-43,1817200000000°
7;RIO-354;7.468.004,90475840m;686.507,343569406m;23;Sul;-22,8854935000000°;-43,1818327000000°
7;RIO-355;7.468.013,41240137m;686.496,437497468m;23;Sul;-22,8854179000000°;-43,1819400000000°
7;RIO-356;7.468.022,67639708m;686.486,166730180m;23;Sul;-22,8853354000000°;-43,1820412000000°
7;RIO-357;7.468.032,61897744m;686.476,550831018m;23;Sul;-22,8852467000000°;-43,1821361000000°
7;RIO-358;7.468.043,21710976m;686.467,661349408m;23;Sul;-22,8851520000000°;-43,1822240000000°
7;RIO-359;7.468.054,40384648m;686.459,538507232m;23;Sul;-22,8850519000000°;-43,1823045000000°
7;RIO-360;7.468.066,13464071m;686.452,202279268m;23;Sul;-22,8849468000000°;-43,1823774000000°
7;RIO-361;7.468.078,35336534m;686.445,713545778m;23;Sul;-22,8848372000000°;-43,1824421000000°
7;RIO-362;7.468.090,98237884m;686.440,081611903m;23;Sul;-22,8847238000000°;-43,1824985000000°
7;RIO-363;7.468.103,98782808m;686.435,357371561m;23;Sul;-22,8846069000000°;-43,1825461000000°
7;RIO-364;7.468.117,28112423m;686.431,539733450m;23;Sul;-22,8844873000000°;-43,1825849000000°
7;RIO-365;7.468.130,80639309m;686.428,669058366m;23;Sul;-22,8843655000000°;-43,1826145000000°
7;RIO-366;7.468.144,50826676m;686.426,744665432m;23;Sul;-22,8842420000000°;-43,1826349000000°
7;RIO-367;7.468.158,30910311m;686.425,775861143m;23;Sul;-22,8841175000000°;-43,1826460000000°
7;RIO-368;7.468.172,13125985m;686.425,771952129m;23;Sul;-22,8839927000000°;-43,1826477000000°
7;RIO-369;7.468.185,93031567m;686.426,742655019m;23;Sul;-22,8838680000000°;-43,1826399000000°
7;RIO-370;7.468.199,62900772m;686.428,666494994m;23;Sul;-22,8837441000000°;-43,1826228000000°
7;RIO-371;7.468.213,16089351m;686.431,542654844m;23;Sul;-22,8836216000000°;-43,1825964000000°
7;RIO-372;7.468.226,45978353m;686.435,349796191m;23;Sul;-22,8835011000000°;-43,1825609000000°
7;RIO-373;7.468.239,44816121m;686.440,086964945m;23;Sul;-22,8833833000000°;-43,1825163000000°
7;RIO-374;7.468.252,09331111m;686.445,712711153m;23;Sul;-22,8832685000000°;-43,1824630000000°
7;RIO-375;7.468.264,30689584m;686.452,205422482m;23;Sul;-22,8831575000000°;-43,1824012000000°
7;RIO-376;7.468.276,03392565m;686.459,533635647m;23;Sul;-22,8830508000000°;-43,1823312000000°
7;RIO-377;7.468.287,21941068m;686.467,665887019m;23;Sul;-22,8829489000000°;-43,1822533000000°
7;RIO-378;7.468.297,81956136m;686.476,560588667m;23;Sul;-22,8828522000000°;-43,1821679000000°
7;RIO-379;7.468.307,76856724m;686.486,165618321m;23;Sul;-22,8827613000000°;-43,1820755000000°
7;RIO-380;7.468.317,02263866m;686.496,439387205m;23;Sul;-22,8826766000000°;-43,1819765000000°
7;RIO-381;7.468.325,53798598m;686.507,340306133m;23;Sul;-22,8825985000000°;-43,1818713000000°
7;RIO-382;7.468.333,27107286m;686.518,806264260m;23;Sul;-22,8825274000000°;-43,1817605000000°
7;RIO-383;7.468.340,18931012m;686.530,785547623m;23;Sul;-22,8824636000000°;-43,1816446000000°
7;RIO-384;7.468.346,24916161m;686.543,216044530m;23;Sul;-22,8824075000000°;-43,1815242000000°
7;RIO-385;7.468.351,42911207m;686.556,046176946m;23;Sul;-22,8823593000000°;-43,1813998000000°
7;RIO-386;7.468.355,70802644m;686.569,193584592m;23;Sul;-22,8823192000000°;-43,1812722000000°
7;RIO-387;7.468.359,05318936m;686.582,616812721m;23;Sul;-22,8822875000000°;-43,1811418000000°
7;RIO-388;7.468.361,45441318m;686.596,243897845m;23;Sul;-22,8822643000000°;-43,1810093000000°
7;RIO-389;7.468.362,90163719m;686.609,992615618m;23;Sul;-22,8822497000000°;-43,1808755000000°
7;RIO-390;7.468.363,38429405m;686.623,821784147m;23;Sul;-22,8822438000000°;-43,1807408000000°
8;RIO-391;7.472.936,40366380m;686.208,849915287m;23;Sul;-22,8410000000000°;-43,1853330000000°
8;RIO-392;7.471.950,04513151m;686.863,918793516m;23;Sul;-22,8498330000000°;-43,1788330000000°
8;RIO-393;7.471.926,48293045m;688.762,599058431m;23;Sul;-22,8498330000000°;-43,1603330000000°
8;RIO-394;7.470.320,78416424m;688.742,565911609m;23;Sul;-22,8643330000000°;-43,1603330000000°
8;RIO-395;7.470.721,21121264m;684.710,390581655m;23;Sul;-22,8611670000000°;-43,1996670000000°
8;RIO-396;7.471.832,32762705m;684.416,022917135m;23;Sul;-22,8511670000000°;-43,2026670000000°
8;RIO-397;7.472.956,51095044m;684.566,657029840m;23;Sul;-22,8410000000000°;-43,2013330000000°
9;RIO-398;7.473.995,53083984m;690.105,858736891m;23;Sul;-22,8310000000000°;-43,1475000000000°
9;RIO-399;7.473.990,80235665m;690.482,263410610m;23;Sul;-22,8310000000000°;-43,1438330000000°
9;RIO-400;7.475.116,46324768m;690.513,458524343m;23;Sul;-22,8208330000000°;-43,1436670000000°
9;RIO-401;7.475.098,97922934m;691.899,294050948m;23;Sul;-22,8208330000000°;-43,1301670000000°
9;RIO-402;7.474.058,39813820m;692.433,727333254m;23;Sul;-22,8301670000000°;-43,1248330000000°
9;RIO-403;7.471.942,48599034m;691.893,588050317m;23;Sul;-22,8493330000000°;-43,1298330000000°
9;RIO-404;7.471.766,99575289m;689.701,471536634m;23;Sul;-22,8511670000000°;-43,1511670000000°
10;RIO-405;7.475.345,11266835m;691.406,193176370m;23;Sul;-22,8186670000000°;-43,1350000000000°
10;RIO-406;7.475.356,10650555m;690.533,617055069m;23;Sul;-22,8186670000000°;-43,1435000000000°
10;RIO-407;7.476.278,99744881m;690.545,216240762m;23;Sul;-22,8103330000000°;-43,1435000000000°
10;RIO-408;7.476.268,00674254m;691.417,845546551m;23;Sul;-22,8103330000000°;-43,1350000000000°
11;RIO-409;7.477.772,70452615m;692.121,464041412m;23;Sul;-22,7966670000000°;-43,1283330000000°
11;RIO-410;7.477.311,36780854m;692.115,622231896m;23;Sul;-22,8008330000000°;-43,1283330000000°
11;RIO-411;7.477.046,41209022m;691.170,960512496m;23;Sul;-22,8033330000000°;-43,1375000000000°
11;RIO-412;7.477.784,59252570m;691.180,262603995m;23;Sul;-22,7966670000000°;-43,1375000000000°
12;RIO-413;7.478.557,07856199m;694.599,476400996m;23;Sul;-22,7893000000000°;-43,1043000000000°
12;RIO-414;7.479.271,08738317m;695.060,515065391m;23;Sul;-22,7828000000000°;-43,0999000000000°
12;RIO-415;7.479.282,99243729m;693.263,400733123m;23;Sul;-22,7829000000000°;-43,1174000000000°
12;RIO-416;7.478.367,88716211m;693.080,590548797m;23;Sul;-22,7911833000000°;-43,1190667000000°
13;RIO-417;7.478.048,06904191m;693.349,138227340m;23;Sul;-22,7940400000000°;-43,1164120000000°
13;RIO-418;7.478.070,43258924m;694.113,352758130m;23;Sul;-22,7937500000000°;-43,1089730000000°
13;RIO-419;7.477.435,71491705m;694.154,010017658m;23;Sul;-22,7994760000000°;-43,1084980000000°
13;RIO-420;7.477.418,45232795m;693.389,686689234m;23;Sul;-22,7997200000000°;-43,1159390000000°
14;RIO-421;7.475.085,26248950m;692.849,036524133m;23;Sul;-22,8208480000000°;-43,1209150000000°
14;RIO-422;7.475.082,27816491m;692.874,666484816m;23;Sul;-22,8208720000000°;-43,1206650000000°
14;RIO-423;7.475.077,52327636m;692.900,171231962m;23;Sul;-22,8209120000000°;-43,1204160000000°
14;RIO-424;7.475.070,89231173m;692.925,138726568m;23;Sul;-22,8209690000000°;-43,1201720000000°
14;RIO-425;7.475.062,71618363m;692.949,675844242m;23;Sul;-22,8210400000000°;-43,1199320000000°
14;RIO-426;7.475.052,77733656m;692.973,471792742m;23;Sul;-22,8211270000000°;-43,1196990000000°
14;RIO-427;7.475.041,18520539m;692.996,630629722m;23;Sul;-22,8212290000000°;-43,1194720000000°
14;RIO-428;7.475.028,05445405m;693.018,845794370m;23;Sul;-22,8213450000000°;-43,1192540000000°
14;RIO-429;7.475.013,38508630m;693.040,117281631m;23;Sul;-22,8214750000000°;-43,1190450000000°
14;RIO-430;7.474.997,29046047m;693.060,241188438m;23;Sul;-22,8216180000000°;-43,1188470000000°
14;RIO-431;7.474.979,88001228m;693.079,321577336m;23;Sul;-22,8217730000000°;-43,1186590000000°
14;RIO-432;7.474.961,04693022m;693.097,049071926m;23;Sul;-22,8219410000000°;-43,1184840000000°
14;RIO-433;7.474.941,23417602m;693.113,429315904m;23;Sul;-22,8221180000000°;-43,1183220000000°
14;RIO-434;7.474.920,22158381m;693.128,356833948m;23;Sul;-22,8223060000000°;-43,1181740000000°
14;RIO-435;7.474.898,23194486m;693.141,731796442m;23;Sul;-22,8225030000000°;-43,1180410000000°
14;RIO-436;7.474.875,37469439m;693.153,658272122m;23;Sul;-22,8227080000000°;-43,1179220000000°
14;RIO-437;7.474.851,65376157m;693.163,828303705m;23;Sul;-22,8229210000000°;-43,1178200000000°
14;RIO-438;7.474.827,40005969m;693.172,348785465m;23;Sul;-22,8231390000000°;-43,1177340000000°
14;RIO-439;7.474.802,61359198m;693.179,219723930m;23;Sul;-22,8233620000000°;-43,1176640000000°
14;RIO-440;7.474.777,40771786m;693.184,237231357m;23;Sul;-22,8235890000000°;-43,1176120000000°
14;RIO-441;7.474.751,89187036m;693.187,505381049m;23;Sul;-22,8238190000000°;-43,1175770000000°
14;RIO-442;7.474.726,17679054m;693.189,025593209m;23;Sul;-22,8240510000000°;-43,1175590000000°
14;RIO-443;7.474.700,48526696m;693.188,698047520m;23;Sul;-22,8242830000000°;-43,1175590000000°
14;RIO-444;7.474.674,81730015m;693.186,522753393m;23;Sul;-22,8245150000000°;-43,1175770000000°
14;RIO-445;7.474.649,39305995m;693.182,605196273m;23;Sul;-22,8247450000000°;-43,1176120000000°
14;RIO-446;7.474.624,32328497m;693.176,946796774m;23;Sul;-22,8249720000000°;-43,1176640000000°
14;RIO-447;7.474.599,72002188m;693.169,446323235m;23;Sul;-22,8251950000000°;-43,1177340000000°
14;RIO-448;7.474.575,69139070m;693.160,310499758m;23;Sul;-22,8254130000000°;-43,1178200000000°
14;RIO-449;7.474.552,23738899m;693.149,539333597m;23;Sul;-22,8256260000000°;-43,1179220000000°
14;RIO-450;7.474.529,69154022m;693.137,034414880m;23;Sul;-22,8258310000000°;-43,1180410000000°
14;RIO-451;7.474.508,04991541m;693.123,103703915m;23;Sul;-22,8260280000000°;-43,1181740000000°
14;RIO-452;7.474.487,42455855m;693.107,645965208m;23;Sul;-22,8262160000000°;-43,1183220000000°
14;RIO-453;7.474.468,03563570m;693.090,766676291m;23;Sul;-22,8263930000000°;-43,1184840000000°
14;RIO-454;7.474.449,66035560m;693.072,565667997m;23;Sul;-22,8265610000000°;-43,1186590000000°
14;RIO-455;7.474.432,74167084m;693.053,048586312m;23;Sul;-22,8267160000000°;-43,1188470000000°
14;RIO-456;7.474.417,16491356m;693.032,521972137m;23;Sul;-22,8268590000000°;-43,1190450000000°
14;RIO-457;7.474.403,04212653m;693.010,884584028m;23;Sul;-22,8269890000000°;-43,1192540000000°
14;RIO-458;7.474.390,48142906m;692.988,343131218m;23;Sul;-22,8271050000000°;-43,1194720000000°
14;RIO-459;7.474.379,48281682m;692.964,897609713m;23;Sul;-22,8272070000000°;-43,1196990000000°
14;RIO-460;7.474.370,15310288m;692.940,857376145m;23;Sul;-22,8272940000000°;-43,1199320000000°
14;RIO-461;7.474.362,60433029m;692.916,121184015m;23;Sul;-22,8273650000000°;-43,1201720000000°
14;RIO-462;7.474.356,61109598m;692.890,994157079m;23;Sul;-22,8274220000000°;-43,1204160000000°
14;RIO-463;7.474.352,50692191m;692.865,377867331m;23;Sul;-22,8274620000000°;-43,1206650000000°
14;RIO-464;7.474.350,17583956m;692.839,681497032m;23;Sul;-22,8274860000000°;-43,1209150000000°
14;RIO-465;7.474.349,61915427m;692.813,802387187m;23;Sul;-22,8274940000000°;-43,1211670000000°
14;RIO-466;7.474.350,83425205m;692.787,945829080m;23;Sul;-22,8274860000000°;-43,1214190000000°
14;RIO-467;7.474.353,81852031m;692.762,317113867m;23;Sul;-22,8274620000000°;-43,1216690000000°
14;RIO-468;7.474.358,57326541m;692.736,813582358m;23;Sul;-22,8274220000000°;-43,1219180000000°
14;RIO-469;7.474.365,20400377m;692.711,847234823m;23;Sul;-22,8273650000000°;-43,1221620000000°
14;RIO-470;7.474.373,37982546m;692.687,311186861m;23;Sul;-22,8272940000000°;-43,1224020000000°
14;RIO-471;7.474.383,31829429m;692.663,516198496m;23;Sul;-22,8272070000000°;-43,1226350000000°
14;RIO-472;7.474.394,90997924m;692.640,358203874m;23;Sul;-22,8271050000000°;-43,1228620000000°
14;RIO-473;7.474.408,04022857m;692.618,143739700m;23;Sul;-22,8269890000000°;-43,1230800000000°
14;RIO-474;7.474.422,70904604m;692.596,872800922m;23;Sul;-22,8268590000000°;-43,1232890000000°
14;RIO-475;7.474.438,80308674m;692.576,749276734m;23;Sul;-22,8267160000000°;-43,1234870000000°
14;RIO-476;7.474.456,21292053m;692.557,669106176m;23;Sul;-22,8265610000000°;-43,1236750000000°
14;RIO-477;7.474.475,04537687m;692.539,941646870m;23;Sul;-22,8263930000000°;-43,1238500000000°
14;RIO-478;7.474.494,85750416m;692.523,561269516m;23;Sul;-22,8262160000000°;-43,1240120000000°
14;RIO-479;7.474.515,86948075m;692.508,633440549m;23;Sul;-22,8260280000000°;-43,1241600000000°
14;RIO-480;7.474.537,85852881m;692.495,257999116m;23;Sul;-22,8258310000000°;-43,1242930000000°
14;RIO-481;7.474.560,71521766m;692.483,330890449m;23;Sul;-22,8256260000000°;-43,1244120000000°
14;RIO-482;7.474.584,43563913m;692.473,160073037m;23;Sul;-22,8254130000000°;-43,1245140000000°
14;RIO-483;7.474.608,68888396m;692.464,638681152m;23;Sul;-22,8251950000000°;-43,1246000000000°
14;RIO-484;7.474.633,47495541m;692.457,766721325m;23;Sul;-22,8249720000000°;-43,1246700000000°
14;RIO-485;7.474.658,68050961m;692.452,748098079m;23;Sul;-22,8247450000000°;-43,1247220000000°
14;RIO-486;7.474.684,19611377m;692.449,478761210m;23;Sul;-22,8245150000000°;-43,1247570000000°
14;RIO-487;7.474.709,91103058m;692.447,957312676m;23;Sul;-22,8242830000000°;-43,1247750000000°
14;RIO-488;7.474.735,60247948m;692.448,283600917m;23;Sul;-22,8240510000000°;-43,1247750000000°
14;RIO-489;7.474.761,27046104m;692.450,457635341m;23;Sul;-22,8238190000000°;-43,1247570000000°
14;RIO-490;7.474.786,69480085m;692.454,373959641m;23;Sul;-22,8235890000000°;-43,1247220000000°
14;RIO-491;7.474.811,76475921m;692.460,031176175m;23;Sul;-22,8233620000000°;-43,1246700000000°
14;RIO-492;7.474.836,36829200m;692.467,530540291m;23;Sul;-22,8231390000000°;-43,1246000000000°
14;RIO-493;7.474.860,39726580m;692.476,665347322m;23;Sul;-22,8229210000000°;-43,1245140000000°
14;RIO-494;7.474.883,85167820m;692.487,435604521m;23;Sul;-22,8227080000000°;-43,1244120000000°
14;RIO-495;7.474.906,39800521m;692.499,939752518m;23;Sul;-22,8225030000000°;-43,1242930000000°
14;RIO-496;7.474.928,04015520m;692.513,869835854m;23;Sul;-22,8223060000000°;-43,1241600000000°
14;RIO-497;7.474.948,66608139m;692.529,327106032m;23;Sul;-22,8221180000000°;-43,1240120000000°
14;RIO-498;7.474.968,05560563m;692.546,206098829m;23;Sul;-22,8219410000000°;-43,1238500000000°
14;RIO-499;7.474.986,43150577m;692.564,406976316m;23;Sul;-22,8217730000000°;-43,1236750000000°
14;RIO-500;7.475.003,35082109m;692.583,924111480m;23;Sul;-22,8216180000000°;-43,1234870000000°
14;RIO-501;7.475.018,92819941m;692.604,450947700m;23;Sul;-22,8214750000000°;-43,1232890000000°
14;RIO-502;7.475.033,05159273m;692.626,088730538m;23;Sul;-22,8213450000000°;-43,1230800000000°
14;RIO-503;7.475.045,61286691m;692.648,630740467m;23;Sul;-22,8212290000000°;-43,1228620000000°
14;RIO-504;7.475.056,61201766m;692.672,076973488m;23;Sul;-22,8211270000000°;-43,1226350000000°
14;RIO-505;7.475.065,94221706m;692.696,118052222m;23;Sul;-22,8210400000000°;-43,1224020000000°
14;RIO-506;7.475.073,49141738m;692.720,855217173m;23;Sul;-22,8209690000000°;-43,1221620000000°
14;RIO-507;7.475.079,48500957m;692.745,983312837m;23;Sul;-22,8209120000000°;-43,1219180000000°
14;RIO-508;7.475.083,58946814m;692.771,600761714m;23;Sul;-22,8208720000000°;-43,1216690000000°
14;RIO-509;7.475.085,92075273m;692.797,298343292m;23;Sul;-22,8208480000000°;-43,1214190000000°
14;RIO-510;7.475.086,47755621m;692.823,178703840m;23;Sul;-22,8208400000000°;-43,1211670000000°
15;RIO-511;7.466.868,99821503m;686.752,002951212m;23;Sul;-22,8957223000000°;-43,1793117000000°
15;RIO-512;7.466.879,00192886m;686.750,002596671m;23;Sul;-22,8956322000000°;-43,1793324000000°
15;RIO-513;7.466.876,39689223m;686.733,172766619m;23;Sul;-22,8956576000000°;-43,1794961000000°
15;RIO-514;7.466.876,23827131m;686.732,565393315m;23;Sul;-22,8956591000000°;-43,1795020000000°
