UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
BAHIA;ITAMBE;Sem Restrição; 3513.0
SAO PAULO;NIPOA;Sem Restrição; 3199.0
PARANA;PAICANDU;Restrição Administrativa; 305.0
TOCANTINS;DIANOPOLIS;Sem Restrição; 8352.0
SAO PAULO;ESPIRITO SANTO DO PINHAL;Restrição Administrativa; 2485.0
SAO PAULO;CAMPO LIMPO PAULISTA;Reserva de Domínio; 118.0
MINAS GERAIS;IPATINGA;Restrição Judical; 749.0
BAHIA;TAPIRAMUTA;Sem Restrição; 2132.0
SAO PAULO;GUAIRA;Restrição Judical; 202.0
SAO PAULO;BALSAMO;Alienação Fiduciária; 1092.0
SANTA CATARINA;CONCORDIA;Restrição Administrativa; 566.0
MINAS GERAIS;ITABIRINHA;Sem Restrição; 6146.0
SANTA CATARINA;BOCAINA DO SUL;Sem Restrição; 2173.0
SANTA CATARINA;BRACO DO NORTE;Reserva de Domínio; 491.0
MINAS GERAIS;BRAUNAS;Sem Restrição; 1625.0
SAO PAULO;ARACOIABA DA SERRA;Alienação Fiduciária; 4130.0
PARANA;JESUITAS;Sem Restrição; 7247.0
MINAS GERAIS;MARIO CAMPOS;Reserva de Domínio; 34.0
MINAS GERAIS;MALACACHETA;Sem Restrição; 6816.0
RIO GRANDE DO SUL;ILOPOLIS;Sem Restrição; 3416.0
RIO GRANDE DO NORTE;SAO RAFAEL;Sem Restrição; 2279.0
CEARA;PARAIPABA;Sem Restrição; 10067.0
SANTA CATARINA;IRANI;Sem Restrição; 7540.0
RIO GRANDE DO NORTE;LAJES;Sem Restrição; 2502.0
PIAUI;PAU D'ARCO DO PIAUI;Sem Restrição; 752.0
MINAS GERAIS;RIACHO DOS MACHADOS;Sem Restrição; 3211.0
RIO GRANDE DO SUL;PROGRESSO;Alienação Fiduciária; 553.0
CEARA;TAUA;Alienação Fiduciária; 5351.0
MATO GROSSO;NOVA OLIMPIA;Arrendamento; 71.0
MINAS GERAIS;TUPACIGUARA;Alienação Fiduciária; 4950.0
GOIAS;ITAGUARI;Sem Restrição; 3245.0
SAO PAULO;SABINO;Restrição Administrativa; 250.0
CEARA;INDEPENDENCIA;Sem Restrição; 11219.0
RONDONIA;VILHENA;Alienação Fiduciária; 26996.0
PARAIBA;PRINCESA ISABEL;Sem Restrição; 5342.0
MINAS GERAIS;RIO DOCE;Sem Restrição; 1195.0
PARAIBA;SOLEDADE;Restrição Administrativa; 221.0
SAO PAULO;NOVA CAMPINA;Restrição Administrativa; 224.0
MINAS GERAIS;BOCAIUVA;Alienação Fiduciária; 5163.0
PARANA;GUARATUBA;Alienação Fiduciária; 7161.0
SANTA CATARINA;ORLEANS;Alienação Fiduciária; 6521.0
RIO GRANDE DO SUL;MONTE ALEGRE DOS CAMPOS;Sem Restrição; 1593.0
MINAS GERAIS;MARILAC;Sem Restrição; 1236.0
PARANA;MANDAGUACU;Restrição Judical; 222.0
RIO GRANDE DO SUL;ILOPOLIS;Restrição Administrativa; 11.0
GOIAS;TAQUARAL DE GOIAS;Restrição Administrativa; 162.0
GOIAS;CAMPO LIMPO DE GOIAS;Restrição Administrativa; 212.0
SAO PAULO;PARAISO;Restrição Judical; 16.0
BAHIA;BARRA DA ESTIVA;Alienação Fiduciária; 1479.0
PARANA;PALMEIRA;Reserva de Domínio; 210.0
MATO GROSSO DO SUL;NOVA ANDRADINA;Restrição Administrativa; 952.0
GOIAS;GUARAITA;Sem Restrição; 1172.0
MATO GROSSO DO SUL;RIO VERDE DE MATO GROSSO;Restrição Administrativa; 319.0
SANTA CATARINA;IBICARE;Alienação Fiduciária; 1113.0
PARANA;QUARTO CENTENARIO;Reserva de Domínio; 84.0
SAO PAULO;ELIAS FAUSTO;Alienação Fiduciária; 1784.0
SERGIPE;LARANJEIRAS;Restrição Administrativa; 85.0
RIO GRANDE DO SUL;IBIRAIARAS;Alienação Fiduciária; 1158.0
SERGIPE;ITABAIANA;Alienação Fiduciária; 13663.0
SAO PAULO;SANTO ANTONIO DA ALEGRIA;Restrição Administrativa; 219.0
RIO GRANDE DO SUL;NOVA BASSANO;Reserva de Domínio; 211.0
MINAS GERAIS;RESPLENDOR;Reserva de Domínio; 327.0
BAHIA;MARACAS;Restrição Judical; 7.0
SAO PAULO;PALMEIRA D'OESTE;Restrição Judical; 25.0
PARANA;GUARACI;Restrição Judical; 58.0
RIO GRANDE DO SUL;CAPITAO;Reserva de Domínio; 138.0
CEARA;MILAGRES;Alienação Fiduciária; 1132.0
RIO GRANDE DO NORTE;PAU DOS FERROS;Alienação Fiduciária; 4509.0
PERNAMBUCO;SALGADINHO;Alienação Fiduciária; 278.0
MARANHAO;URBANO SANTOS;Sem Restrição; 3674.0
RIO GRANDE DO NORTE;LAGOA DANTA;Sem Restrição; 1532.0
PARAIBA;LAGOA;Sem Restrição; 1086.0
RIO GRANDE DO NORTE;RIACHO DE SANTANA;Sem Restrição; 1311.0
MINAS GERAIS;CANAPOLIS;Penhor ; 38.0
BAHIA;SAO SEBASTIAO DO PASSE;Alienação Fiduciária; 3514.0
MINAS GERAIS;URUCANIA;Reserva de Domínio; 115.0
BAHIA;CENTRAL;Alienação Fiduciária; 584.0
PARANA;CONTENDA;Reserva de Domínio; 36.0
MARANHAO;JOSELANDIA;Sem Restrição; 3932.0
MINAS GERAIS;DELFINOPOLIS;Alienação Fiduciária; 661.0
RIO GRANDE DO SUL;ARARICA;Restrição Administrativa; 34.0
PERNAMBUCO;AGUA PRETA;Alienação Fiduciária; 1909.0
PERNAMBUCO;AGUAS BELAS;Alienação Fiduciária; 2250.0
SAO PAULO;MAIRINQUE;Arrendamento; 274.0
SAO PAULO;PEDRA BELA;Alienação Fiduciária; 591.0
RIO GRANDE DO SUL;GETULIO VARGAS;Reserva de Domínio; 163.0
SAO PAULO;PIRAJU;Reserva de Domínio; 258.0
PARAIBA;CRUZ DO ESPIRITO SANTO;Restrição Administrativa; 103.0
SAO PAULO;BANANAL;Restrição Judical; 89.0
MINAS GERAIS;TRES MARIAS;Restrição Judical; 52.0
PARAIBA;IMACULADA;Restrição Judical; 7.0
RIO GRANDE DO SUL;MORRO REDONDO;Restrição Judical; 52.0
CEARA;IPUEIRAS;Alienação Fiduciária; 1562.0
PARAIBA;SAO JOSE DE PRINCESA;Sem Restrição; 352.0
MARANHAO;BURITIRANA;Alienação Fiduciária; 1326.0
CEARA;VARJOTA;Restrição Administrativa; 106.0
GOIAS;NOVA CRIXAS;Restrição Judical; 26.0
BAHIA;CICERO DANTAS;Alienação Fiduciária; 2571.0
MINAS GERAIS;SAO JOAO BATISTA DO GLORIA;Restrição Judical; 11.0
MINAS GERAIS;ITAPECERICA;Penhor ; 15.0
ESPIRITO SANTO;MANTENOPOLIS;Penhor ; 11.0
SERGIPE;JAPOATA;Restrição Administrativa; 19.0
RIO GRANDE DO SUL;TAQUARUCU DO SUL;Alienação Fiduciária; 385.0
RIO GRANDE DO SUL;IBIACA;Restrição Judical; 44.0
RIO GRANDE DO SUL;TABAI;Reserva de Domínio; 125.0
RIO GRANDE DO SUL;UNISTALDA;Restrição Administrativa; 17.0
GOIAS;QUIRINOPOLIS;Arrendamento; 247.0
RIO GRANDE DO SUL;NOVO XINGU;Alienação Fiduciária; 138.0
MATO GROSSO;NOVA MONTE VERDE;Alienação Fiduciária; 1549.0
MINAS GERAIS;CONCEICAO DA APARECIDA;Reserva de Domínio; 35.0
MINAS GERAIS;TAIOBEIRAS;Reserva de Domínio; 845.0
PERNAMBUCO;PASSIRA;Reserva de Domínio; 21.0
MATO GROSSO DO SUL;VICENTINA;Restrição Judical; 41.0
PARANA;ITAGUAJE;Arrendamento; 10.0
RIO GRANDE DO SUL;SAO MARTINHO DA SERRA;Reserva de Domínio; 20.0
MINAS GERAIS;SAPUCAI-MIRIM;Arrendamento; 17.0
RIO GRANDE DO SUL;XANGRI-LA;Reserva de Domínio; 216.0
SAO PAULO;TEJUPA;Alienação Fiduciária; 261.0
MINAS GERAIS;INCONFIDENTES;Restrição Administrativa; 17.0
RIO DE JANEIRO;TRAJANO DE MORAIS;Restrição Administrativa; 16.0
SAO PAULO;NOVAIS;Restrição Judical; 16.0
SERGIPE;POCO REDONDO;Restrição Judical; 12.0
SANTA CATARINA;OURO;Restrição Administrativa; 38.0
RONDONIA;CABIXI;Restrição Administrativa; 63.0
RIO DE JANEIRO;PORCIUNCULA;Restrição Judical; 9.0
PARAIBA;BOM SUCESSO;Restrição Beneficiário Tributário; 223.0
PARAIBA;PUXINANA;Restrição Beneficiário Tributário; 27.0
CEARA;IPU;Restrição por Roubo e Furto; 1.0
MINAS GERAIS;PECANHA;Reserva de Domínio; 49.0
BAHIA;GOVERNADOR MANGABEIRA;Restrição Administrativa; 60.0
PARANA;NOVA ESPERANCA;Restrição Beneficiário Tributário; 241.0
SANTA CATARINA;PIRATUBA;Restrição Judical; 9.0
RIO DE JANEIRO;DUAS BARRAS;Restrição Administrativa; 18.0
PARAIBA;RIACHAO DO POCO;Restrição Beneficiário Tributário; 115.0
GOIAS;MARZAGAO;Alienação Fiduciária; 368.0
PERNAMBUCO;ITAPISSUMA;Reserva de Domínio; 8.0
TOCANTINS;SANTA FE DO ARAGUAIA;Alienação Fiduciária; 570.0
RIO GRANDE DO NORTE;CURRAIS NOVOS;Reserva de Domínio; 513.0
SERGIPE;BREJO GRANDE;Restrição Administrativa; 9.0
CEARA;SABOEIRO;Restrição Administrativa; 21.0
RIO GRANDE DO SUL;CAXIAS DO SUL;Penhor ; 207.0
MINAS GERAIS;SERRO;Restrição Judical; 21.0
PARANA;IVATE;Restrição Administrativa; 36.0
MATO GROSSO;NOVA GUARITA;Alienação Fiduciária; 1026.0
ESPIRITO SANTO;ECOPORANGA;Alienação Fiduciária; 2810.0
SERGIPE;TOBIAS BARRETO;Arrendamento; 32.0
BAHIA;PIRAI DO NORTE;Alienação Fiduciária; 1168.0
SAO PAULO;ESPIRITO SANTO DO PINHAL;Arrendamento; 145.0
ACRE;MARECHAL THAUMATURGO;Sem Restrição; 389.0
MINAS GERAIS;PAINS;Restrição Judical; 25.0
PARANA;PORTO RICO;Restrição Administrativa; 17.0
SAO PAULO;CAPELA DO ALTO;Arrendamento; 48.0
RIO GRANDE DO SUL;CANUDOS DO VALE;Restrição Administrativa; 4.0
BAHIA;UBATA;Restrição Administrativa; 56.0
PARANA;MIRADOR;Restrição Judical; 24.0
PARA;MAGALHAES BARATA;Restrição Judical; 5.0
BAHIA;IBIQUERA;Alienação Fiduciária; 177.0
BAHIA;ANGUERA;Alienação Fiduciária; 672.0
MINAS GERAIS;SAO GONCALO DO SAPUCAI;Penhor ; 61.0
MINAS GERAIS;ESTIVA;Arrendamento; 3.0
RIO GRANDE DO SUL;BOQUEIRAO DO LEAO;Restrição Administrativa; 18.0
RIO GRANDE DO NORTE;TIBAU;Restrição Judical; 6.0
MINAS GERAIS;CARANAIBA;Reserva de Domínio; 7.0
CEARA;JAGUARETAMA;Alienação Fiduciária; 1745.0
SAO PAULO;PIRANGI;Arrendamento; 34.0
BAHIA;FORMOSA DO RIO PRETO;Restrição Administrativa; 28.0
TOCANTINS;FILADELFIA;Alienação Fiduciária; 390.0
BAHIA;SANTALUZ;Arrendamento; 11.0
BAHIA;CAMACARI;Reserva de Domínio; 600.0
GOIAS;CIDADE OCIDENTAL;Arrendamento; 402.0
SAO PAULO;NOVA ALIANCA;Restrição Judical; 11.0
BAHIA;QUIXABEIRA;Restrição Judical; 10.0
BAHIA;MEDEIROS NETO;Restrição Judical; 21.0
TOCANTINS;COLINAS DO TOCANTINS;Arrendamento; 45.0
PARA;ABAETETUBA;Reserva de Domínio; 488.0
GOIAS;GUARANI DE GOIAS;Restrição Judical; 7.0
SAO PAULO;TEJUPA;Reserva de Domínio; 6.0
ACRE;SENA MADUREIRA;Restrição Beneficiário Tributário; 5836.0
MINAS GERAIS;MEDEIROS;Restrição Administrativa; 5.0
RIO GRANDE DO SUL;VILA LANGARO;Restrição Administrativa; 6.0
MARANHAO;GRAJAU;Arrendamento; 51.0
ALAGOAS;SAO LUIS DO QUITUNDE;Arrendamento; 9.0
ESPIRITO SANTO;CACHOEIRO DE ITAPEMIRIM;Restrição Beneficiário Tributário; 469.0
MINAS GERAIS;MARIO CAMPOS;Penhor ; 2.0
PERNAMBUCO;IGUARACI;Reserva de Domínio; 27.0
MINAS GERAIS;SANTA RITA DE JACUTINGA;Restrição Judical; 6.0
RORAIMA;CAROEBE;Reserva de Domínio; 4.0
MINAS GERAIS;MARIA DA FE;Reserva de Domínio; 15.0
BAHIA;SENHOR DO BONFIM;Reserva de Domínio; 105.0
RIO GRANDE DO SUL;DOUTOR MAURICIO CARDOSO;Arrendamento; 3.0
MINAS GERAIS;IGUATAMA;Penhor ; 7.0
PARAIBA;GURJAO;Arrendamento; 2.0
PARAIBA;PICUI;Restrição Judical; 8.0
RIO GRANDE DO SUL;BARRA DO RIBEIRO;Penhor ; 7.0
MINAS GERAIS;LIBERDADE;Restrição Beneficiário Tributário; 9.0
CEARA;TABULEIRO DO NORTE;Restrição por Roubo e Furto; 2.0
MINAS GERAIS;SAO JOAO DO MANTENINHA;Restrição Judical; 17.0
BAHIA;XIQUE-XIQUE;Reserva de Domínio; 16.0
PARA;VISEU;Restrição Beneficiário Tributário; 7.0
BAHIA;BREJOLANDIA;Reserva de Domínio; 36.0
PARA;BAIAO;Reserva de Domínio; 57.0
MINAS GERAIS;VERDELANDIA;Reserva de Domínio; 29.0
RIO GRANDE DO SUL;SARANDI;Restrição por Roubo e Furto; 2.0
SAO PAULO;BARBOSA;Reserva de Domínio; 11.0
SAO PAULO;BEBEDOURO;Restrição Beneficiário Tributário; 633.0
PARA;NOVO REPARTIMENTO;Reserva de Domínio; 349.0
PARAIBA;CAPIM;Restrição Judical; 1.0
MINAS GERAIS;CARANAIBA;Restrição Administrativa; 5.0
CEARA;MORAUJO;Restrição Judical; 1.0
SANTA CATARINA;CUNHA PORA;Arrendamento; 13.0
RIO GRANDE DO NORTE;ALEXANDRIA;Reserva de Domínio; 115.0
MARANHAO;BOM JARDIM;Arrendamento; 50.0
BAHIA;RIACHAO DAS NEVES;Restrição Administrativa; 25.0
ALAGOAS;IGREJA NOVA;Arrendamento; 2.0
MINAS GERAIS;SAO JOAO DAS MISSOES;Reserva de Domínio; 22.0
PERNAMBUCO;MOREILANDIA;Reserva de Domínio; 22.0
MINAS GERAIS;PEDRO TEIXEIRA;Restrição Judical; 1.0
MATO GROSSO;DOM AQUINO;Reserva de Domínio; 10.0
SANTA CATARINA;SAO JOAO DO SUL;Penhor ; 29.0
MINAS GERAIS;IBERTIOGA;Arrendamento; 1.0
PIAUI;MONTE ALEGRE DO PIAUI;Restrição Judical; 2.0
BAHIA;BOA NOVA;Arrendamento; 3.0
AMAZONAS;SAO PAULO DE OLIVENCA;Alienação Fiduciária; 979.0
PARAIBA;ASSUNCAO;Arrendamento; 5.0
SANTA CATARINA;TURVO;Penhor ; 15.0
CEARA;QUIXELO;Arrendamento; 7.0
MARANHAO;TASSO FRAGOSO;Arrendamento; 2.0
ACRE;RODRIGUES ALVES;Reserva de Domínio; 12.0
PARAIBA;CARRAPATEIRA;Restrição Administrativa; 11.0
MINAS GERAIS;SAO GONCALO DO RIO ABAIXO;Arrendamento; 4.0
BAHIA;PRESIDENTE TANCREDO NEVES;Arrendamento; 11.0
MARANHAO;BOM JESUS DAS SELVAS;Arrendamento; 30.0
PARA;TRACUATEUA;Reserva de Domínio; 15.0
TOCANTINS;TALISMA;Reserva de Domínio; 4.0
PIAUI;PASSAGEM FRANCA DO PIAUI;Arrendamento; 2.0
MINAS GERAIS;ALTO RIO DOCE;Restrição Beneficiário Tributário; 19.0
MINAS GERAIS;IBIRACATU;Reserva de Domínio; 6.0
PARANA;FAROL;Reserva de Domínio; 4.0
RIO GRANDE DO SUL;PRESIDENTE LUCENA;Arrendamento; 4.0
ACRE;CAPIXABA;Reserva de Domínio; 6.0
PERNAMBUCO;IGUARACI;Arrendamento; 2.0
SAO PAULO;PENAPOLIS;Restrição Beneficiário Tributário; 567.0
MINAS GERAIS;ITAMARATI DE MINAS;Penhor ; 12.0
PARAIBA;AROEIRAS;Reserva de Domínio; 3.0
AMAZONAS;ATALAIA DO NORTE;Arrendamento; 3.0
RIO GRANDE DO SUL;CANDELARIA;Restrição por Roubo e Furto; 2.0
BAHIA;VEREDA;Restrição Judical; 2.0
SAO PAULO;CARAGUATATUBA;Restrição Beneficiário Tributário; 226.0
RORAIMA;CAROEBE;Arrendamento; 2.0
GOIAS;MONTE ALEGRE DE GOIAS;Arrendamento; 2.0
BAHIA;AIQUARA;Reserva de Domínio; 4.0
PARAIBA;ITATUBA;Reserva de Domínio; 3.0
AMAPA;CUTIAS;Restrição Beneficiário Tributário; 11.0
CEARA;GRANJEIRO;Arrendamento; 1.0
PARA;MAGALHAES BARATA;Arrendamento; 2.0
SAO PAULO;CAMPOS DO JORDAO;Restrição Beneficiário Tributário; 88.0
BAHIA;RIACHAO DO JACUIPE;Restrição Beneficiário Tributário; 16.0
PARANA;PITANGA;Restrição Beneficiário Tributário; 31.0
MINAS GERAIS;PARAGUACU;Restrição Beneficiário Tributário; 10.0
PARANA;SANTO ANTONIO DO PARAISO;Penhor ; 7.0
PIAUI;PICOS;Restrição Beneficiário Tributário; 827.0
SANTA CATARINA;SAO JOAQUIM;Penhor ; 66.0
MINAS GERAIS;PEDRA DO ANTA;Penhor ; 5.0
MINAS GERAIS;NAZARENO;Restrição Beneficiário Tributário; 10.0
SANTA CATARINA;SAO JOAO DO OESTE;Penhor ; 3.0
GOIAS;SAO MIGUEL DO PASSA QUATRO;Restrição Beneficiário Tributário; 23.0
MINAS GERAIS;DOM CAVATI;Penhor ; 2.0
MINAS GERAIS;MIRABELA;Penhor ; 1.0
MINAS GERAIS;TAPIRAI;Penhor ; 4.0
RONDONIA;RIO CRESPO;Penhor ; 13.0
RIO GRANDE DO SUL;BOSSOROCA;Penhor ; 4.0
PERNAMBUCO;FEIRA NOVA;Penhor ; 1.0
SAO PAULO;SANTOPOLIS DO AGUAPEI;Restrição Beneficiário Tributário; 21.0
BAHIA;PINDOBACU;Restrição Beneficiário Tributário; 1.0
PIAUI;SANTA CRUZ DOS MILAGRES;Restrição Beneficiário Tributário; 1.0
SANTA CATARINA;PASSOS MAIA;Restrição Beneficiário Tributário; 4.0
SAO PAULO;RINOPOLIS;Restrição Beneficiário Tributário; 70.0
SAO PAULO;ITABERA;Penhor ; 5.0
RIO GRANDE DO SUL;BOM JESUS;Restrição Beneficiário Tributário; 7.0
SAO PAULO;FARTURA;Restrição Beneficiário Tributário; 83.0
SAO PAULO;POTIM;Restrição Beneficiário Tributário; 8.0
RIO GRANDE DO SUL;CERRO LARGO;Restrição Beneficiário Tributário; 14.0
SANTA CATARINA;PRESIDENTE GETULIO;Penhor ; 2.0
MATO GROSSO;NOVA XAVANTINA;Restrição Beneficiário Tributário; 4.0
RIO GRANDE DO SUL;SAO JOAO DA URTIGA;Penhor ; 2.0
PARA;SANTA MARIA DO PARA;Restrição Beneficiário Tributário; 3.0
SANTA CATARINA;CHAPADAO DO LAGEADO;Penhor ; 1.0
RIO DE JANEIRO;VOLTA REDONDA;Sem Restrição; 146078.0
SAO PAULO;TAUBATE;Sem Restrição; 226067.0
RIO GRANDE DO SUL;JAGUARAO;Sem Restrição; 21609.0
RIO GRANDE DO SUL;BENTO GONCALVES;Restrição Judical; 1452.0
SAO PAULO;ITUPEVA;Restrição Judical; 274.0
PARANA;CIANORTE;Sem Restrição; 65160.0
SANTA CATARINA;TURVO;Sem Restrição; 11852.0
GOIAS;APARECIDA DE GOIANIA;Sem Restrição; 324776.0
SAO PAULO;SANTA ISABEL;Sem Restrição; 32474.0
SANTA CATARINA;JOINVILLE;Alienação Fiduciária; 191405.0
MINAS GERAIS;NOVA PONTE;Sem Restrição; 8112.0
PERNAMBUCO;CABO DE SANTO AGOSTINHO;Sem Restrição; 57350.0
SAO PAULO;RIO DAS PEDRAS;Sem Restrição; 22223.0
CEARA;PACAJUS;Sem Restrição; 27544.0
SAO PAULO;PIRACICABA;Arrendamento; 3041.0
SANTA CATARINA;JAGUARUNA;Sem Restrição; 16561.0
CEARA;SAO GONCALO DO AMARANTE;Sem Restrição; 17007.0
MINAS GERAIS;SAO JOAO DO PARAISO;Sem Restrição; 10146.0
MATO GROSSO DO SUL;NAVIRAI;Alienação Fiduciária; 11534.0
MINAS GERAIS;CORINTO;Sem Restrição; 11914.0
PARAIBA;ALAGOA GRANDE;Sem Restrição; 6753.0
SAO PAULO;IBITINGA;Restrição Administrativa; 4140.0
MINAS GERAIS;POTE;Sem Restrição; 5021.0
SANTA CATARINA;ITAIOPOLIS;Sem Restrição; 16019.0
PARANA;CAMPO DO TENENTE;Alienação Fiduciária; 1243.0
PERNAMBUCO;TORITAMA;Sem Restrição; 18061.0
MINAS GERAIS;JURUAIA;Sem Restrição; 7602.0
PERNAMBUCO;GOIANA;Alienação Fiduciária; 10670.0
GOIAS;TRES RANCHOS;Restrição Administrativa; 180.0
SANTA CATARINA;BOTUVERA;Sem Restrição; 5055.0
PARANA;IMBITUVA;Alienação Fiduciária; 5918.0
SANTA CATARINA;SAO LUDGERO;Restrição Judical; 31.0
ESPIRITO SANTO;FUNDAO;Reserva de Domínio; 54.0
GOIAS;NOVO GAMA;Restrição Administrativa; 2177.0
ESPIRITO SANTO;ECOPORANGA;Sem Restrição; 10008.0
RIO GRANDE DO SUL;FONTOURA XAVIER;Sem Restrição; 6511.0
SAO PAULO;BARRINHA;Restrição Administrativa; 1300.0
PARANA;QUEDAS DO IGUACU;Reserva de Domínio; 442.0
MINAS GERAIS;CAPITAO ENEAS;Sem Restrição; 4131.0
TOCANTINS;ALIANCA DO TOCANTINS;Sem Restrição; 2327.0
MINAS GERAIS;ARAGUARI;Restrição Judical; 668.0
PIAUI;CAJUEIRO DA PRAIA;Sem Restrição; 1665.0
SERGIPE;AREIA BRANCA;Sem Restrição; 4886.0
PARAIBA;PIRPIRITUBA;Sem Restrição; 2660.0
SANTA CATARINA;NOVA TRENTO;Restrição Judical; 32.0
SAO PAULO;DUARTINA;Restrição Administrativa; 623.0
GOIAS;CATALAO;Alienação Fiduciária; 25877.0
GOIAS;ANICUNS;Restrição Administrativa; 1476.0
MINAS GERAIS;CAPITAO ANDRADE;Sem Restrição; 2401.0
MINAS GERAIS;IBIA;Restrição Judical; 131.0
SAO PAULO;CACHOEIRA PAULISTA;Restrição Administrativa; 1093.0
RIO GRANDE DO SUL;GETULIO VARGAS;Restrição Administrativa; 97.0
RIO GRANDE DO SUL;CRUZEIRO DO SUL;Reserva de Domínio; 791.0
SANTA CATARINA;ANTONIO CARLOS;Alienação Fiduciária; 2566.0
SAO PAULO;AVANHANDAVA;Restrição Administrativa; 460.0
SANTA CATARINA;PARAISO;Sem Restrição; 2928.0
RIO GRANDE DO SUL;ESTANCIA VELHA;Restrição Administrativa; 491.0
MINAS GERAIS;FAMA;Sem Restrição; 747.0
PERNAMBUCO;BELO JARDIM;Alienação Fiduciária; 8562.0
GOIAS;IPIRANGA DE GOIAS;Sem Restrição; 1437.0
PARANA;DIAMANTE DO NORTE;Sem Restrição; 3901.0
SAO PAULO;TARUMA;Alienação Fiduciária; 1587.0
RIO GRANDE DO SUL;DEZESSEIS DE NOVEMBRO;Sem Restrição; 1728.0
MATO GROSSO DO SUL;JUTI;Sem Restrição; 3296.0
MINAS GERAIS;ARGIRITA;Sem Restrição; 951.0
PIAUI;URUCUI;Sem Restrição; 11389.0
GOIAS;SAO DOMINGOS;Sem Restrição; 2602.0
SANTA CATARINA;MARAVILHA;Alienação Fiduciária; 6421.0
BAHIA;PAU BRASIL;Sem Restrição; 1989.0
PARANA;MATINHOS;Alienação Fiduciária; 6437.0
TOCANTINS;PALMAS;Alienação Fiduciária; 62043.0
SAO PAULO;MORUNGABA;Alienação Fiduciária; 1817.0
PARANA;LONDRINA;Arrendamento; 5080.0
RIO GRANDE DO NORTE;PEDRA PRETA;Sem Restrição; 689.0
PARANA;REBOUCAS;Restrição Judical; 118.0
BAHIA;SAO GONCALO DOS CAMPOS;Alienação Fiduciária; 3737.0
GOIAS;PIRACANJUBA;Alienação Fiduciária; 3844.0
BAHIA;BURITIRAMA;Sem Restrição; 1727.0
RIO GRANDE DO SUL;MIRAGUAI;Sem Restrição; 3560.0
PARANA;TAMBOARA;Alienação Fiduciária; 795.0
PIAUI;FRANCINOPOLIS;Sem Restrição; 1070.0
SANTA CATARINA;CAXAMBU DO SUL;Alienação Fiduciária; 963.0
PIAUI;SAO MIGUEL DO TAPUIO;Sem Restrição; 2818.0
MINAS GERAIS;BELA VISTA DE MINAS;Reserva de Domínio; 216.0
SAO PAULO;SETE BARRAS;Restrição Administrativa; 468.0
SAO PAULO;ASPASIA;Alienação Fiduciária; 104.0
SAO PAULO;DOLCINOPOLIS;Alienação Fiduciária; 225.0
PARANA;SAO PEDRO DO IGUACU;Alienação Fiduciária; 847.0
MATO GROSSO;ALTO GARCAS;Alienação Fiduciária; 2107.0
PIAUI;LAGOA DE SAO FRANCISCO;Sem Restrição; 1213.0
BAHIA;CORDEIROS;Sem Restrição; 1739.0
MARANHAO;ARARI;Sem Restrição; 7205.0
SANTA CATARINA;RIO DO OESTE;Restrição Administrativa; 79.0
RIO DE JANEIRO;CANTAGALO;Restrição Judical; 22.0
PARANA;RESERVA DO IGUACU;Reserva de Domínio; 28.0
MATO GROSSO;MATUPA;Restrição Administrativa; 108.0
BAHIA;PRADO;Reserva de Domínio; 82.0
PERNAMBUCO;EXU;Reserva de Domínio; 262.0
CEARA;VARZEA ALEGRE;Alienação Fiduciária; 1835.0
PIAUI;BETANIA DO PIAUI;Sem Restrição; 1623.0
PARAIBA;ASSUNCAO;Sem Restrição; 622.0
BAHIA;BUERAREMA;Alienação Fiduciária; 1223.0
GOIAS;SANTO ANTONIO DE GOIAS;Restrição Judical; 22.0
PARANA;CAMPINA DO SIMAO;Restrição Judical; 20.0
PIAUI;BERTOLINIA;Sem Restrição; 1451.0
RIO GRANDE DO SUL;SANTA BARBARA DO SUL;Restrição por Roubo e Furto; 1.0
PARANA;JARDIM ALEGRE;Penhor ; 32.0
RIO GRANDE DO SUL;QUARAI;Arrendamento; 14.0
MINAS GERAIS;TOLEDO;Alienação Fiduciária; 776.0
MINAS GERAIS;INHAPIM;Restrição Judical; 75.0
SAO PAULO;RIBEIRAO BRANCO;Restrição Judical; 26.0
MINAS GERAIS;MORADA NOVA DE MINAS;Alienação Fiduciária; 788.0
SANTA CATARINA;LEBON REGIS;Restrição Administrativa; 131.0
GOIAS;SANTO ANTONIO DE GOIAS;Alienação Fiduciária; 812.0
BAHIA;PLANALTO;Restrição Administrativa; 51.0
MINAS GERAIS;TUPACIGUARA;Restrição Judical; 59.0
PARAIBA;SAO BENTO;Restrição Administrativa; 66.0
GOIAS;SAO MIGUEL DO ARAGUAIA;Restrição Judical; 134.0
RIO GRANDE DO SUL;BALNEARIO PINHAL;Reserva de Domínio; 47.0
BAHIA;BARRA;Alienação Fiduciária; 2320.0
RIO GRANDE DO SUL;BOM JESUS;Arrendamento; 29.0
MINAS GERAIS;CRISTIANO OTONI;Restrição Administrativa; 14.0
MINAS GERAIS;ESTRELA DO INDAIA;Reserva de Domínio; 5.0
ESPIRITO SANTO;LARANJA DA TERRA;Alienação Fiduciária; 856.0
SANTA CATARINA;GARUVA;Restrição Judical; 63.0
MINAS GERAIS;PRATA;Reserva de Domínio; 48.0
RIO GRANDE DO SUL;VILA NOVA DO SUL;Restrição Administrativa; 18.0
MINAS GERAIS;TAIOBEIRAS;Restrição Administrativa; 54.0
RONDONIA;ALVORADA D'OESTE;Restrição Judical; 60.0
