﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;BRRIG-248;6.453.493,46030521m;398.055,242840897m;22;Sul;-32,0501702574056°;-52,0798507953876°
1;BRRIG-249;6.453.567,33565351m;397.749,605785231m;22;Sul;-32,0494762752699°;-52,0830799145661°
1;BRRIG-250;6.453.535,33062793m;397.661,549505691m;22;Sul;-32,0497569926851°;-52,0840159048728°
1;BRRIG-251;6.453.552,42512187m;397.654,908284910m;22;Sul;-32,0496021967289°;-52,0840844229601°
1;BRRIG-252;6.453.564,93506582m;397.567,862553501m;22;Sul;-32,0494814678722°;-52,0850049766792°
1;BRRIG-253;6.453.479,47426150m;397.574,199294432m;22;Sul;-32,0502529089990°;-52,0849469614721°
1;BRRIG-254;6.453.436,67529989m;397.553,820569223m;22;Sul;-32,0506371131776°;-52,0851673465943°
1;BRRIG-255;6.453.361,92113032m;397.539,838094397m;22;Sul;-32,0513101366722°;-52,0853233935453°
1;BRRIG-256;6.453.246,19290989m;397.487,319959703m;22;Sul;-32,0523492546457°;-52,0858919426403°
1;BRRIG-257;6.452.392,83263994m;397.258,142755988m;22;Sul;-32,0600258326276°;-52,0884103218136°
1;BRRIG-258;6.452.388,13512621m;397.265,907364913m;22;Sul;-32,0600689109241°;-52,0883285807855°
1;BRRIG-259;6.452.273,54963213m;397.457,843776616m;22;Sul;-32,0611199253653°;-52,0863078040282°
1;BRRIG-260;6.452.281,00206801m;397.528,002748769m;22;Sul;-32,0610590712826°;-52,0855638765113°
1;BRRIG-261;6.452.171,38953856m;397.514,735976400m;22;Sul;-32,0620465836011°;-52,0857160799750°
1;BRRIG-262;6.452.076,40390564m;397.614,713077317m;22;Sul;-32,0629124316890°;-52,0846672098082°
1;BRRIG-263;6.451.898,62233543m;397.597,420431093m;22;Sul;-32,0645144714371°;-52,0848693102912°
1;BRRIG-264;6.451.798,75755267m;397.553,187974817m;22;Sul;-32,0654112496308°;-52,0853484831570°
1;BRRIG-265;6.451.640,05098397m;397.488,211315413m;22;Sul;-32,0668369010265°;-52,0860536766772°
1;BRRIG-266;6.451.523,99766460m;397.375,737721905m;22;Sul;-32,0678734957292°;-52,0872574729437°
1;BRRIG-267;6.452.255,00721512m;397.253,261871833m;22;Sul;-32,0612685869097°;-52,0884767433199°
1;BRRIG-268;6.452.388,13512621m;397.265,907364913m;22;Sul;-32,0600689109241°;-52,0883285807855°
1;BRRIG-269;6.452.392,83263994m;397.258,142755988m;22;Sul;-32,0600258326276°;-52,0884103218136°
1;BRRIG-270;6.452.227,00010040m;397.213,999999276m;22;Sul;-32,0615176411988°;-52,0888956038737°
1;BRRIG-271;6.451.936,62690385m;397.069,304646185m;22;Sul;-32,0641236543041°;-52,0904593195226°
1;BRRIG-272;6.451.619,69887506m;396.843,690740292m;22;Sul;-32,0669617822002°;-52,0928831253083°
1;BRRIG-273;6.451.612,04789013m;396.838,244396985m;22;Sul;-32,0670302970637°;-52,0929416381335°
1;BRRIG-274;6.451.239,20877750m;396.575,609348039m;22;Sul;-32,0703693034017°;-52,0957637825880°
1;BRRIG-275;6.450.803,63024887m;396.268,810946989m;22;Sul;-32,0742700955907°;-52,0990607511728°
1;BRRIG-276;6.450.698,38394700m;396.412,712171162m;22;Sul;-32,0752326361205°;-52,0975476604431°
1;BRRIG-277;6.450.546,87385826m;396.623,160544041m;22;Sul;-32,0766185574279°;-52,0953345241185°
1;BRRIG-278;6.450.455,28271157m;396.573,221790674m;22;Sul;-32,0774401392516°;-52,0958734267366°
1;BRRIG-279;6.450.367,67751248m;396.737,930960053m;22;Sul;-32,0782454233770°;-52,0941379131338°
1;BRRIG-280;6.450.338,08086145m;396.782,074233112m;22;Sul;-32,0785164245026°;-52,0936734345323°
1;BRRIG-281;6.449.924,02680713m;396.578,910193013m;22;Sul;-32,0822326123177°;-52,0958703420025°
1;BRRIG-282;6.449.943,44275519m;396.527,027246645m;22;Sul;-32,0820527237475°;-52,0964179267343°
1;BRRIG-283;6.449.967,55290562m;396.489,754417563m;22;Sul;-32,0818318311262°;-52,0968102167765°
1;BRRIG-284;6.450.062,71420618m;396.420,112889631m;22;Sul;-32,0809670828919°;-52,0975377743858°
1;BRRIG-285;6.450.101,27376131m;396.397,789163780m;22;Sul;-32,0806172251730°;-52,0977701229601°
1;BRRIG-286;6.450.129,73573891m;396.356,518718382m;22;Sul;-32,0803567077707°;-52,0982042862089°
1;BRRIG-287;6.450.247,62932849m;396.189,766552867m;22;Sul;-32,0792779779259°;-52,0999581736419°
1;BRRIG-288;6.450.131,96886369m;396.164,733729696m;22;Sul;-32,0803189361678°;-52,1002358740446°
1;BRRIG-289;6.449.999,53208174m;396.139,773801826m;22;Sul;-32,0815112230515°;-52,1005146222169°
1;BRRIG-290;6.449.753,40224800m;396.102,776582383m;22;Sul;-32,0837279148360°;-52,1009332030159°
1;BRRIG-291;6.449.615,36486292m;396.075,997975390m;22;Sul;-32,0849705491829°;-52,1012318463618°
1;BRRIG-292;6.449.794,18776624m;395.721,379216697m;22;Sul;-32,0833248488699°;-52,1049695599875°
1;BRRIG-293;6.448.724,40010047m;395.412,219999238m;22;Sul;-32,0929457169474°;-52,1083614711464°
1;BRRIG-294;6.447.459,81010049m;395.202,019999227m;22;Sul;-32,1043327755320°;-52,1107267380815°
1;BRRIG-295;6.446.176,40222807m;395.191,260035311m;22;Sul;-32,1159080571456°;-52,1109809561786°
1;BRRIG-296;6.446.179,89084367m;395.282,180395759m;22;Sul;-32,1158850414020°;-52,1100169674273°
1;BRRIG-297;6.446.435,25344895m;395.271,485665957m;22;Sul;-32,1135806894234°;-52,1101024343149°
1;BRRIG-298;6.446.452,21788070m;395.788,815363101m;22;Sul;-32,1134756196007°;-52,1046178704640°
1;BRRIG-299;6.446.470,72560385m;395.832,520536388m;22;Sul;-32,1133127203988°;-52,1041526684033°
1;BRRIG-300;6.446.499,77311920m;395.862,198249786m;22;Sul;-32,1130534549115°;-52,1038349879387°
1;BRRIG-301;6.446.516,57685056m;395.904,701799999m;22;Sul;-32,1129058117363°;-52,1033827091015°
1;BRRIG-302;6.446.519,72793261m;395.974,345401039m;22;Sul;-32,1128838185230°;-52,1026442808524°
1;BRRIG-303;6.446.160,66127946m;395.991,098715251m;22;Sul;-32,1161241367120°;-52,1025056605758°
1;BRRIG-304;6.445.949,63801482m;396.000,944350246m;22;Sul;-32,1180284690848°;-52,1024241935311°
1;BRRIG-305;6.445.946,24925738m;395.927,345072632m;22;Sul;-32,1180522411747°;-52,1032046138415°
1;BRRIG-306;6.445.972,55476104m;395.884,889541600m;22;Sul;-32,1178110449006°;-52,1036517293577°
1;BRRIG-307;6.446.064,90591305m;395.803,752240745m;22;Sul;-32,1169705419465°;-52,1045016396218°
1;BRRIG-308;6.446.064,57549880m;395.794,870107408m;22;Sul;-32,1169727010427°;-52,1045958129565°
1;BRRIG-309;6.446.042,05665493m;395.190,013959977m;22;Sul;-32,1171197310787°;-52,1110088427552°
1;BRRIG-310;6.444.740,04010054m;395.179,229999221m;22;Sul;-32,1288628343044°;-52,1112654709827°
1;BRRIG-311;6.443.626,00010056m;395.355,999999226m;22;Sul;-32,1389278273759°;-52,1095133772233°
1;BRRIG-312;6.443.084,07269671m;395.434,765252535m;22;Sul;-32,1438232847964°;-52,1087375358189°
1;BRRIG-313;6.443.358,81822827m;395.556,562648900m;22;Sul;-32,1413564078779°;-52,1074163316245°
1;BRRIG-314;6.443.371,26088183m;395.708,101527072m;22;Sul;-32,1412582227631°;-52,1058084634445°
1;BRRIG-315;6.443.434,76958125m;395.704,611283725m;22;Sul;-32,1406850556466°;-52,1058385505930°
1;BRRIG-316;6.443.486,65087978m;395.953,235188221m;22;Sul;-32,1402400915604°;-52,1031971893527°
1;BRRIG-317;6.443.882,45280501m;395.904,511101738m;22;Sul;-32,1366654797369°;-52,1036707216118°
1;BRRIG-318;6.443.884,05107391m;396.093,245263122m;22;Sul;-32,1366684933328°;-52,1016698149552°
1;BRRIG-319;6.443.367,10023293m;396.177,610778693m;22;Sul;-32,1413391425389°;-52,1008314910131°
1;BRRIG-320;6.443.340,46855948m;396.053,566594768m;22;Sul;-32,1415679136914°;-52,1021494158357°
1;BRRIG-321;6.442.418,26371561m;396.196,872750412m;22;Sul;-32,1498993631072°;-52,1007301219377°
1;BRRIG-322;6.442.394,89396572m;396.075,740362093m;22;Sul;-32,1500989788355°;-52,1020169444527°
1;BRRIG-323;6.442.345,47200874m;395.984,872685910m;22;Sul;-32,1505363674685°;-52,1029857242731°
1;BRRIG-324;6.442.349,70301516m;395.982,001016694m;22;Sul;-32,1504979387370°;-52,1030157112583°
1;BRRIG-325;6.442.235,00010059m;395.745,999999252m;22;Sul;-32,1515107141662°;-52,1055303756745°
1;BRRIG-326;6.442.174,20819955m;395.755,072274838m;22;Sul;-32,1520598921235°;-52,1054408054154°
1;BRRIG-327;6.442.140,17249258m;395.713,809837160m;22;Sul;-32,1523630685580°;-52,1058820004526°
1;BRRIG-328;6.441.559,13010060m;396.185,519999251m;22;Sul;-32,1576476356694°;-52,1009436473872°
1;BRRIG-329;6.441.473,82010059m;396.080,519999251m;22;Sul;-32,1584074322995°;-52,1020662486182°
1;BRRIG-330;6.439.943,73010063m;397.000,039999264m;22;Sul;-32,1722932892311°;-52,0924809725188°
1;BRRIG-331;6.437.774,04010067m;398.073,069999283m;22;Sul;-32,1919615331910°;-52,0813328213737°
1;BRRIG-332;6.437.188,13010067m;398.672,629999325m;22;Sul;-32,1973006299827°;-52,0750352485486°
1;BRRIG-333;6.436.405,00010069m;399.951,439999321m;22;Sul;-32,2044790479858°;-52,0615517232248°
1;BRRIG-334;6.434.878,02010071m;402.444,889999363m;22;Sul;-32,2184717973404°;-52,0352551045001°
1;BRRIG-335;6.431.315,72010077m;408.261,879999454m;22;Sul;-32,2510947966940°;-51,9738758094359°
1;BRRIG-336;6.432.174,97010076m;408.773,429999464m;22;Sul;-32,2433859573564°;-51,9683636953734°
1;BRRIG-337;6.435.661,51010070m;402.998,349999375m;22;Sul;-32,2114526415015°;-52,0293029771909°
1;BRRIG-338;6.437.212,14010067m;400.429,889999331m;22;Sul;-32,1972411702654°;-52,0563917961513°
1;BRRIG-339;6.437.892,81010066m;399.302,439999313m;22;Sul;-32,1910010670850°;-52,0682799972526°
1;BRRIG-340;6.438.724,22010064m;398.726,529999304m;22;Sul;-32,1834500334370°;-52,0743006972611°
1;BRRIG-341;6.441.535,49564539m;398.462,113555113m;22;Sul;-32,1580685558117°;-52,0768067739052°
1;BRRIG-342;6.442.904,55476307m;398.446,155858297m;22;Sul;-32,1457182046904°;-52,0768307716423°
1;BRRIG-343;6.443.436,30890754m;397.845,883572296m;22;Sul;-32,1408674759028°;-52,0831381042761°
1;BRRIG-344;6.443.888,08032146m;397.216,243641424m;22;Sul;-32,1367352065101°;-52,0897646663287°
1;BRRIG-345;6.444.091,30796561m;396.700,916553993m;22;Sul;-32,1348549477208°;-52,0952056593283°
1;BRRIG-346;6.444.544,05803554m;396.699,472976344m;22;Sul;-32,1307710229009°;-52,0951721621754°
1;BRRIG-347;6.444.544,73594067m;396.876,308458004m;22;Sul;-32,1307811116869°;-52,0932976066887°
1;BRRIG-348;6.448.005,13286560m;396.843,195562012m;22;Sul;-32,0995652952589°;-52,0932764718759°
1;BRRIG-349;6.449.457,45130777m;397.277,830423635m;22;Sul;-32,0865049868803°;-52,0885154827911°
1;BRRIG-350;6.450.076,59204104m;397.894,697957661m;22;Sul;-32,0809762785885°;-52,0819139256025°
1;BRRIG-351;6.451.085,01672722m;399.375,458250285m;22;Sul;-32,0720131484813°;-52,0661204625137°
1;BRRIG-352;6.452.678,60486730m;400.814,736263856m;22;Sul;-32,0577660340336°;-52,0507091066974°
1;BRRIG-353;6.453.907,97324506m;401.413,161509126m;22;Sul;-32,0467292297013°;-52,0442446956947°
1;BRRIG-354;6.454.085,64252243m;401.683,969789059m;22;Sul;-32,0451502010915°;-52,0413585174755°
1;BRRIG-355;6.454.086,37652108m;401.804,168554580m;22;Sul;-32,0451540307144°;-52,0400854830431°
1;BRRIG-356;6.454.286,23023119m;401.860,104924662m;22;Sul;-32,0433561570208°;-52,0394727156188°
1;BRRIG-357;6.454.604,42217757m;401.945,944514914m;22;Sul;-32,0404934312953°;-52,0385312441314°
1;BRRIG-358;6.454.809,21229929m;402.000,522316003m;22;Sul;-32,0386509019338°;-52,0379324250087°
1;BRRIG-359;6.455.033,77925101m;402.019,789397881m;22;Sul;-32,0366269163512°;-52,0377055415996°
1;BRRIG-360;6.455.041,40647678m;401.743,308266335m;22;Sul;-32,0365341200783°;-52,0406325537999°
1;BRRIG-361;6.455.579,33286042m;401.675,059014103m;22;Sul;-32,0316759448118°;-52,0413003577247°
2;BRRIG-362;6.433.350,18042961m;408.790,654352512m;22;Sul;-32,2327867472723°;-51,9680684506700°
2;BRRIG-363;6.433.349,45083146m;408.783,712689793m;22;Sul;-32,2327927640448°;-51,9681421881385°
2;BRRIG-364;6.433.348,23878465m;408.776,838830806m;22;Sul;-32,2328031380652°;-51,9682152522059°
2;BRRIG-365;6.433.346,55019418m;408.770,066264317m;22;Sul;-32,2328178187934°;-51,9682872869214°
2;BRRIG-366;6.433.344,39328667m;408.763,427985557m;22;Sul;-32,2328367347083°;-51,9683579413491°
2;BRRIG-367;6.433.341,77857035m;408.756,956335580m;22;Sul;-32,2328597936560°;-51,9684268712763°
2;BRRIG-368;6.433.338,71878387m;408.750,682843607m;22;Sul;-32,2328868832983°;-51,9684937408914°
2;BRRIG-369;6.433.335,22883421m;408.744,638073466m;22;Sul;-32,2329178716606°;-51,9685582244192°
2;BRRIG-370;6.433.331,32572403m;408.738,851474653m;22;Sul;-32,2329526077745°;-51,9686200077083°
2;BRRIG-371;6.433.327,02846892m;408.733,351238921m;22;Sul;-32,2329909224131°;-51,9686787897609°
2;BRRIG-372;6.433.322,35800464m;408.728,164162839m;22;Sul;-32,2330326289157°;-51,9687342842000°
2;BRRIG-373;6.433.317,33708525m;408.723,315517342m;22;Sul;-32,2330775240967°;-51,9687862206636°
2;BRRIG-374;6.433.311,99017214m;408.718,828924528m;22;Sul;-32,2331253892359°;-51,9688343461227°
2;BRRIG-375;6.433.306,34331496m;408.714,726242643m;22;Sul;-32,2331759911435°;-51,9688784261133°
2;BRRIG-376;6.433.300,42402462m;408.711,027459506m;22;Sul;-32,2332290832964°;-51,9689182458796°
2;BRRIG-377;6.433.294,26113931m;408.707,750595256m;22;Sul;-32,2332844070392°;-51,9689536114190°
2;BRRIG-378;6.433.287,88468396m;408.704,911614432m;22;Sul;-32,2333416928441°;-51,9689843504287°
2;BRRIG-379;6.433.281,32572406m;408.702,524348254m;22;Sul;-32,2334006616238°;-51,9690103131446°
2;BRRIG-380;6.433.274,61621420m;408.700,600427269m;22;Sul;-32,2334610260914°;-51,9690313730708°
2;BRRIG-381;6.433.267,78884240m;408.699,149224584m;22;Sul;-32,2335224921601°;-51,9690474275971°
2;BRRIG-382;6.433.260,87687097m;408.698,177810347m;22;Sul;-32,2335847603752°;-51,9690583984975°
2;BRRIG-383;6.433.253,91397432m;408.697,690917179m;22;Sul;-32,2336475273739°;-51,9690642323129°
2;BRRIG-384;6.433.246,93407498m;408.697,690917185m;22;Sul;-32,2337104873626°;-51,9690649006109°
2;BRRIG-385;6.433.239,97117833m;408.698,177810351m;22;Sul;-32,2337733336068°;-51,9690604001251°
2;BRRIG-386;6.433.233,05920689m;408.699,149224583m;22;Sul;-32,2338357599256°;-51,9690507527708°
2;BRRIG-387;6.433.226,23183510m;408.700,600427261m;22;Sul;-32,2338974621833°;-51,9690360055384°
2;BRRIG-388;6.433.219,52232523m;408.702,524348256m;22;Sul;-32,2339581397710°;-51,9690162302652°
2;BRRIG-389;6.433.212,96336533m;408.704,911614433m;22;Sul;-32,2340174970717°;-51,9689915232849°
2;BRRIG-390;6.433.206,58690999m;408.707,750595258m;22;Sul;-32,2340752448999°;-51,9689620049591°
2;BRRIG-391;6.433.200,42402468m;408.711,027459509m;22;Sul;-32,2341311019107°;-51,9689278190906°
2;BRRIG-392;6.433.194,50473433m;408.714,726242659m;22;Sul;-32,2341847959710°;-51,9688891322229°
2;BRRIG-393;6.433.188,85787715m;408.718,828924547m;22;Sul;-32,2342360654847°;-51,9688461328301°
2;BRRIG-394;6.433.183,51096405m;408.723,315517340m;22;Sul;-32,2342846606678°;-51,9687990303970°
2;BRRIG-395;6.433.178,49004466m;408.728,164162840m;22;Sul;-32,2343303447651°;-51,9687480543993°
2;BRRIG-396;6.433.173,81958039m;408.733,351238918m;22;Sul;-32,2343728952038°;-51,9686934531863°
2;BRRIG-397;6.433.169,52232526m;408.738,851474680m;22;Sul;-32,2344121046780°;-51,9686354927701°
2;BRRIG-398;6.433.165,61921509m;408.744,638073461m;22;Sul;-32,2344477821586°;-51,9685744555309°
2;BRRIG-399;6.433.162,12926542m;408.750,682843609m;22;Sul;-32,2344797538243°;-51,9685106388388°
2;BRRIG-400;6.433.159,06947894m;408.756,956335579m;22;Sul;-32,2345078639084°;-51,9684443536076°
2;BRRIG-401;6.433.156,45476263m;408.763,427985551m;22;Sul;-32,2345319754576°;-51,9683759227785°
2;BRRIG-402;6.433.154,29785512m;408.770,066264305m;22;Sul;-32,2345519709996°;-51,9683056797469°
2;BRRIG-403;6.433.152,60926464m;408.776,838830800m;22;Sul;-32,2345677531153°;-51,9682339667383°
2;BRRIG-404;6.433.151,39721784m;408.783,712689792m;22;Sul;-32,2345792449134°;-51,9681611331403°
2;BRRIG-405;6.433.150,66761969m;408.790,654352535m;22;Sul;-32,2345863904052°;-51,9680875338007°
2;BRRIG-406;6.433.150,42402471m;408.797,629999882m;22;Sul;-32,2345891547775°;-51,9680135272991°
2;BRRIG-407;6.433.150,66761969m;408.804,605647271m;22;Sul;-32,2345875245618°;-51,9679394741974°
2;BRRIG-408;6.433.151,39721784m;408.811,547309985m;22;Sul;-32,2345815077005°;-51,9678657352862°
2;BRRIG-409;6.433.152,60926464m;408.818,421168972m;22;Sul;-32,2345711335077°;-51,9677926698243°
2;BRRIG-410;6.433.154,29785511m;408.825,193735464m;22;Sul;-32,2345564525268°;-51,9677206337896°
2;BRRIG-411;6.433.156,45476263m;408.831,832014215m;22;Sul;-32,2345375362838°;-51,9676499781439°
2;BRRIG-412;6.433.159,06947894m;408.838,303664197m;22;Sul;-32,2345144769391°;-51,9675810471233°
2;BRRIG-413;6.433.162,12926542m;408.844,577156170m;22;Sul;-32,2344873868385°;-51,9675141765609°
2;BRRIG-414;6.433.165,61921508m;408.850,621926309m;22;Sul;-32,2344563979656°;-51,9674496922503°
2;BRRIG-415;6.433.169,52232526m;408.856,408525128m;22;Sul;-32,2344216612987°;-51,9673879083580°
2;BRRIG-416;6.433.173,81958039m;408.861,908760854m;22;Sul;-32,2343833460754°;-51,9673291258938°
2;BRRIG-417;6.433.178,49004466m;408.867,095836936m;22;Sul;-32,2343416389680°;-51,9672736312425°
2;BRRIG-418;6.433.183,51096406m;408.871,944482431m;22;Sul;-32,2342967431736°;-51,9672216947703°
2;BRRIG-419;6.433.188,85787716m;408.876,431075269m;22;Sul;-32,2342488774246°;-51,9671735695061°
2;BRRIG-420;6.433.194,50473434m;408.880,533757175m;22;Sul;-32,2341982749225°;-51,9671294899104°
2;BRRIG-421;6.433.200,42402468m;408.884,232540264m;22;Sul;-32,2341451822019°;-51,9670896707320°
2;BRRIG-422;6.433.206,58690999m;408.887,509404545m;22;Sul;-32,2340898579295°;-51,9670543059605°
2;BRRIG-423;6.433.212,96336534m;408.890,348385343m;22;Sul;-32,2340325716432°;-51,9670235678852°
2;BRRIG-424;6.433.219,52232523m;408.892,735651514m;22;Sul;-32,2339736024398°;-51,9669976062512°
2;BRRIG-425;6.433.226,23183510m;408.894,659572514m;22;Sul;-32,2339132376143°;-51,9669765475333°
2;BRRIG-426;6.433.233,05920689m;408.896,110775191m;22;Sul;-32,2338517712607°;-51,9669604943187°
2;BRRIG-427;6.433.239,97117833m;408.897,082189455m;22;Sul;-32,2337895028389°;-51,9669495248072°
2;BRRIG-428;6.433.246,93407498m;408.897,569082592m;22;Sul;-32,2337267357160°;-51,9669436924319°
2;BRRIG-429;6.433.253,91397432m;408.897,569082585m;22;Sul;-32,2336637756879°;-51,9669430255962°
2;BRRIG-430;6.433.260,87687097m;408.897,082189426m;22;Sul;-32,2336009294900°;-51,9669475275383°
2;BRRIG-431;6.433.267,78884240m;408.896,110775185m;22;Sul;-32,2335385033022°;-51,9669571763148°
2;BRRIG-432;6.433.274,61621419m;408.894,659572511m;22;Sul;-32,2334768012576°;-51,9669719249073°
2;BRRIG-433;6.433.281,32572407m;408.892,735651518m;22;Sul;-32,2334161239609°;-51,9669917014522°
2;BRRIG-434;6.433.287,88468396m;408.890,348385346m;22;Sul;-32,2333567670237°;-51,9670164095910°
2;BRRIG-435;6.433.294,26113931m;408.887,509404521m;22;Sul;-32,2332990196242°;-51,9670459289396°
2;BRRIG-436;6.433.300,42402462m;408.884,232540269m;22;Sul;-32,2332431630990°;-51,9670801156753°
2;BRRIG-437;6.433.306,34331496m;408.880,533757145m;22;Sul;-32,2331894695719°;-51,9671188032374°
2;BRRIG-438;6.433.311,99017214m;408.876,431075269m;22;Sul;-32,2331382006284°;-51,9671618031387°
2;BRRIG-439;6.433.317,33708524m;408.871,944482437m;22;Sul;-32,2330896060414°;-51,9672089058849°
2;BRRIG-440;6.433.322,35800464m;408.867,095836935m;22;Sul;-32,2330439225547°;-51,9672598819933°
2;BRRIG-441;6.433.327,02846891m;408.861,908760857m;22;Sul;-32,2330013727291°;-51,9673144831128°
2;BRRIG-442;6.433.331,32572403m;408.856,408525148m;22;Sul;-32,2329621638586°;-51,9673724432326°
2;BRRIG-443;6.433.335,22883421m;408.850,621926313m;22;Sul;-32,2329264869604°;-51,9674334799799°
2;BRRIG-444;6.433.338,71878388m;408.844,577156169m;22;Sul;-32,2328945158447°;-51,9674972959925°
2;BRRIG-445;6.433.341,77857035m;408.838,303664194m;22;Sul;-32,2328664062674°;-51,9675635803705°
2;BRRIG-446;6.433.344,39328667m;408.831,832014219m;22;Sul;-32,2328422951718°;-51,9676320101892°
2;BRRIG-447;6.433.346,55019418m;408.825,193735471m;22;Sul;-32,2328223000216°;-51,9677022520728°
2;BRRIG-448;6.433.348,23878466m;408.818,421168964m;22;Sul;-32,2328065182281°;-51,9677739638184°
2;BRRIG-449;6.433.349,45083146m;408.811,547309982m;22;Sul;-32,2327950266764°;-51,9678467960626°
2;BRRIG-450;6.433.350,18042961m;408.804,605647264m;22;Sul;-32,2327878813504°;-51,9679203939840°
2;BRRIG-451;6.433.350,42402459m;408.797,629999883m;22;Sul;-32,2327851170601°;-51,9679943990314°
