﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
2;BRVIX-0244;7.751.785,25735407m;361.615,027716674m;24;Sul;-20,3269166959873°;-40,3255939225323°
2;BRVIX-0245;7.751.782,72023518m;361.614,588005273m;24;Sul;-20,3269395841908°;-40,3255983290138°
2;BRVIX-0246;7.751.767,71911296m;361.596,086300970m;24;Sul;-20,3270737595013°;-40,3257766768384°
2;BRVIX-0247;7.751.766,04412674m;361.594,156842169m;24;Sul;-20,3270887510606°;-40,3257952844562°
2;BRVIX-0248;7.751.764,24326584m;361.592,344305220m;24;Sul;-20,3271048882516°;-40,3258127819953°
2;BRVIX-0249;7.751.762,32467208m;361.590,656884696m;24;Sul;-20,3271220981175°;-40,3258290903485°
2;BRVIX-0250;7.751.760,29701945m;361.589,102209488m;24;Sul;-20,3271403028524°;-40,3258441357851°
2;BRVIX-0251;7.751.763,74188334m;361.585,551045015m;24;Sul;-20,3271089242921°;-40,3258778804514°
2;BRVIX-0252;7.751.808,77341147m;361.567,558316484m;24;Sul;-20,3267008060782°;-40,3260467310190°
2;BRVIX-0253;7.751.813,41672045m;361.565,536664203m;24;Sul;-20,3266587119356°;-40,3260657349842°
2;BRVIX-0254;7.751.817,92809035m;361.563,235591030m;24;Sul;-20,3266177894203°;-40,3260874251385°
2;BRVIX-0255;7.751.822,29072558m;361.560,663663760m;24;Sul;-20,3265781908838°;-40,3261117207287°
2;BRVIX-0256;7.751.852,96503406m;361.541,295318077m;24;Sul;-20,3262996745210°;-40,3262948503654°
2;BRVIX-0257;7.751.855,54812154m;361.539,544337509m;24;Sul;-20,3262762118982°;-40,3263114206640°
2;BRVIX-0258;7.751.858,01197384m;361.537,629212023m;24;Sul;-20,3262538145091°;-40,3263295721679°
2;BRVIX-0259;7.751.860,34617706m;361.535,558036217m;24;Sul;-20,3262325770197°;-40,3263492281564°
2;BRVIX-0260;7.751.862,54086527m;361.533,339564332m;24;Sul;-20,3262125891935°;-40,3263703055493°
2;BRVIX-0261;7.751.864,58676221m;361.530,983173112m;24;Sul;-20,3261939355124°;-40,3263927152594°
2;BRVIX-0262;7.751.866,47522054m;361.528,498822289m;24;Sul;-20,3261766948189°;-40,3264163625679°
2;BRVIX-0263;7.751.868,19825834m;361.525,897012418m;24;Sul;-20,3261609399835°;-40,3264411475254°
2;BRVIX-0264;7.751.869,74859286m;361.523,188740502m;24;Sul;-20,3261467375965°;-40,3264669653743°
2;BRVIX-0265;7.751.871,11967136m;361.520,385453580m;24;Sul;-20,3261341476863°;-40,3264937069909°
2;BRVIX-0266;7.751.872,30569870m;361.517,499000222m;24;Sul;-20,3261232234661°;-40,3265212593478°
2;BRVIX-0267;7.751.873,30166196m;361.514,541580549m;24;Sul;-20,3261140111085°;-40,3265495059906°
2;BRVIX-0268;7.751.874,10335147m;361.511,525694647m;24;Sul;-20,3261065495511°;-40,3265783275304°
2;BRVIX-0269;7.751.874,70737878m;361.508,464089707m;24;Sul;-20,3261008703311°;-40,3266076021486°
2;BRVIX-0270;7.751.875,93158505m;361.500,986485991m;24;Sul;-20,3260892675348°;-40,3266791212328°
2;BRVIX-0271;7.751.895,13680067m;361.490,403007749m;24;Sul;-20,3259150000000°;-40,3267789999999°
2;BRVIX-0272;7.751.919,41480835m;361.481,123449298m;24;Sul;-20,3256949999999°;-40,3268659999999°
2;BRVIX-0273;7.751.951,42156362m;361.469,380096080m;24;Sul;-20,3254050000000°;-40,3269759999999°
2;BRVIX-0274;7.751.969,96653387m;361.462,965869522m;24;Sul;-20,3252369999999°;-40,3270359999999°
2;BRVIX-0275;7.751.988,83348047m;361.455,296035892m;24;Sul;-20,3250659999999°;-40,3271080000000°
2;BRVIX-0276;7.752.003,41136690m;361.451,106464950m;24;Sul;-20,3249340000000°;-40,3271470000000°
2;BRVIX-0277;7.752.020,39747437m;361.443,556158835m;24;Sul;-20,3247800000000°;-40,3272180000000°
2;BRVIX-0278;7.752.031,38235145m;361.446,809111128m;24;Sul;-20,3246810000000°;-40,3271859999999°
2;BRVIX-0279;7.752.043,30291359m;361.442,536492299m;24;Sul;-20,3245730000000°;-40,3272260000000°
2;BRVIX-0280;7.752.045,48387955m;361.438,446665575m;24;Sul;-20,3245530000000°;-40,3272650000000°
2;BRVIX-0281;7.752.058,58838297m;361.429,987813570m;24;Sul;-20,3244339999999°;-40,3273450000000°
2;BRVIX-0282;7.752.120,72771914m;361.407,455567037m;24;Sul;-20,3238709999999°;-40,3275560000000°
2;BRVIX-0283;7.752.131,23984288m;361.420,736439967m;24;Sul;-20,3237770000000°;-40,3274280000000°
2;BRVIX-0284;7.752.130,91450520m;361.421,574401208m;24;Sul;-20,3237800000000°;-40,3274199999999°
2;BRVIX-0285;7.752.131,39886934m;361.454,253289314m;24;Sul;-20,3237780000000°;-40,3271070000000°
2;BRVIX-0286;7.752.129,88537967m;361.458,755434062m;24;Sul;-20,3237919999999°;-40,3270640000000°
2;BRVIX-0287;7.752.120,39908243m;361.462,904054780m;24;Sul;-20,3238780000000°;-40,3270249999999°
2;BRVIX-0288;7.752.121,39946357m;361.463,418094710m;24;Sul;-20,3238690000000°;-40,3270200000000°
2;BRVIX-0289;7.752.124,65474241m;361.469,030464157m;24;Sul;-20,3238400000000°;-40,3269660000000°
2;BRVIX-0290;7.752.126,95499802m;361.479,766991303m;24;Sul;-20,3238199999999°;-40,3268630000000°
2;BRVIX-0291;7.752.130,27728033m;361.479,949099637m;24;Sul;-20,3237900000000°;-40,3268610000000°
2;BRVIX-0292;7.752.134,89943068m;361.490,353699945m;24;Sul;-20,3237489999999°;-40,3267610000000°
2;BRVIX-0293;7.752.134,81730039m;361.493,904567312m;24;Sul;-20,3237499999999°;-40,3267270000000°
2;BRVIX-0294;7.752.136,40974803m;361.499,217068078m;24;Sul;-20,3237359999999°;-40,3266759999999°
2;BRVIX-0295;7.752.138,09776384m;361.502,649279547m;24;Sul;-20,3237210000000°;-40,3266430000000°
2;BRVIX-0296;7.752.141,77394114m;361.505,543410902m;24;Sul;-20,3236880000000°;-40,3266150000000°
2;BRVIX-0297;7.752.148,43949949m;361.508,517917459m;24;Sul;-20,3236279999999°;-40,3265860000000°
2;BRVIX-0298;7.752.157,69871783m;361.517,423390313m;24;Sul;-20,3235450000000°;-40,3265000000000°
2;BRVIX-0299;7.752.163,41495967m;361.512,469770806m;24;Sul;-20,3234930000000°;-40,3265470000000°
2;BRVIX-0300;7.752.167,46724820m;361.510,126711191m;24;Sul;-20,3234562216968°;-40,3265691270954°
2;BRVIX-0301;7.752.050,75586828m;361.180,946257939m;24;Sul;-20,3244866353526°;-40,3297306612521°
2;BRVIX-0302;7.752.040,58760392m;361.184,370265330m;24;Sul;-20,3245787439211°;-40,3296986548531°
2;BRVIX-0303;7.752.007,70124383m;361.088,950611040m;24;Sul;-20,3248688839665°;-40,3306150246183°
2;BRVIX-0304;7.752.017,44961462m;361.085,904113543m;24;Sul;-20,3247805960547°;-40,3306434475622°
2;BRVIX-0305;7.752.008,52644386m;361.003,520420687m;24;Sul;-20,3248552006300°;-40,3314331222644°
2;BRVIX-0306;7.751.997,63187490m;361.004,454240889m;24;Sul;-20,3249536892108°;-40,3314250214147°
2;BRVIX-0307;7.751.988,22987888m;360.903,892553511m;24;Sul;-20,3250312892362°;-40,3323888242035°
2;BRVIX-0308;7.752.002,32417883m;360.903,197921873m;24;Sul;-20,3249039120549°;-40,3323943861768°
2;BRVIX-0309;7.751.970,48775111m;360.511,927896197m;24;Sul;-20,3251629223623°;-40,3361440290034°
2;BRVIX-0310;7.751.972,20853631m;360.511,851422004m;24;Sul;-20,3251473713894°;-40,3361446278788°
2;BRVIX-0311;7.751.969,43727257m;360.473,144926983m;24;Sul;-20,3251695733590°;-40,3365155333463°
2;BRVIX-0312;7.751.958,67442312m;360.473,736311467m;24;Sul;-20,3252668469845°;-40,3365107049972°
2;BRVIX-0313;7.751.957,52532003m;360.457,595788367m;24;Sul;-20,3252760461308°;-40,3366653713682°
2;BRVIX-0314;7.751.951,43663566m;360.457,910021920m;24;Sul;-20,3253310736011°;-40,3366628345695°
2;BRVIX-0315;7.751.951,12099455m;360.450,890394929m;24;Sul;-20,3253334110857°;-40,3367300857972°
2;BRVIX-0316;7.751.946,84327789m;360.451,149579768m;24;Sul;-20,3253720744546°;-40,3367279356467°
2;BRVIX-0317;7.751.944,38467680m;360.415,542980218m;24;Sul;-20,3253916776360°;-40,3370691297813°
2;BRVIX-0318;7.751.962,48369345m;360.413,818731272m;24;Sul;-20,3252280469780°;-40,3370842375665°
2;BRVIX-0319;7.751.961,47553152m;360.401,330315852m;24;Sul;-20,3252362398841°;-40,3372039168753°
2;BRVIX-0320;7.751.966,49463081m;360.397,214794831m;24;Sul;-20,3251905964807°;-40,3372429412959°
2;BRVIX-0321;7.751.981,61828480m;360.397,608124677m;24;Sul;-20,3250539999999°;-40,3372380000000°
2;BRVIX-0322;7.751.965,79677171m;359.975,994464162m;24;Sul;-20,3251660000000°;-40,3412769999999°
2;BRVIX-0323;7.751.947,09911660m;359.977,190703257m;24;Sul;-20,3253350000000°;-40,3412670000000°
2;BRVIX-0324;7.751.947,19027321m;359.974,788361677m;24;Sul;-20,3253340000000°;-40,3412900000000°
2;BRVIX-0325;7.751.935,48234153m;359.964,337431379m;24;Sul;-20,3254390000000°;-40,3413909999999°
2;BRVIX-0326;7.751.934,57900938m;359.962,152014793m;24;Sul;-20,3254469999999°;-40,3414119999999°
2;BRVIX-0327;7.751.934,10144065m;359.957,874788715m;24;Sul;-20,3254509999999°;-40,3414530000000°
2;BRVIX-0328;7.751.931,84013497m;359.952,045812375m;24;Sul;-20,3254710000000°;-40,3415090000000°
2;BRVIX-0329;7.751.916,67597903m;359.952,169163104m;24;Sul;-20,3256079999999°;-40,3415090000000°
2;BRVIX-0330;7.751.916,95765325m;359.959,580494982m;24;Sul;-20,3256060000000°;-40,3414379999999°
2;BRVIX-0331;7.751.902,35457719m;359.960,639030354m;24;Sul;-20,3257380000000°;-40,3414290000000°
2;BRVIX-0332;7.751.901,92088135m;359.975,365373393m;24;Sul;-20,3257429999999°;-40,3412879999999°
2;BRVIX-0333;7.751.902,54364201m;359.997,496739038m;24;Sul;-20,3257390000000°;-40,3410759999999°
2;BRVIX-0334;7.751.899,94455909m;360.018,192460084m;24;Sul;-20,3257639999999°;-40,3408780000000°
2;BRVIX-0335;7.751.894,81916716m;360.041,310302752m;24;Sul;-20,3258120000000°;-40,3406569999999°
2;BRVIX-0336;7.751.892,22887640m;360.049,475888813m;24;Sul;-20,3258359999999°;-40,3405789999999°
2;BRVIX-0337;7.751.893,28956338m;360.057,402961594m;24;Sul;-20,3258270000000°;-40,3405030000000°
2;BRVIX-0338;7.751.889,59918187m;360.066,412821469m;24;Sul;-20,3258610000000°;-40,3404170000000°
2;BRVIX-0339;7.751.882,01522521m;360.073,052731573m;24;Sul;-20,3259299999999°;-40,3403540000000°
2;BRVIX-0340;7.751.848,22097440m;360.123,551850790m;24;Sul;-20,3262389999999°;-40,3398730000000°
2;BRVIX-0341;7.751.825,37361788m;360.145,351713852m;24;Sul;-20,3264470000000°;-40,3396659999999°
2;BRVIX-0342;7.751.804,50588567m;360.165,569193368m;24;Sul;-20,3266370000000°;-40,3394739999999°
2;BRVIX-0343;7.751.781,74627426m;360.184,548993020m;24;Sul;-20,3268439999999°;-40,3392939999999°
2;BRVIX-0344;7.751.771,39509657m;360.191,211282528m;24;Sul;-20,3269379999999°;-40,3392309999999°
2;BRVIX-0345;7.751.767,21018040m;360.193,855673851m;24;Sul;-20,3269760000000°;-40,3392060000000°
2;BRVIX-0346;7.751.767,66903926m;360.195,835855523m;24;Sul;-20,3269719999999°;-40,3391870000000°
2;BRVIX-0347;7.751.768,24367233m;360.198,441594412m;24;Sul;-20,3269670000000°;-40,3391619999999°
2;BRVIX-0348;7.751.799,63411660m;360.342,698942732m;24;Sul;-20,3266939999999°;-40,3377780000000°
2;BRVIX-0349;7.751.816,28885443m;360.348,933239832m;24;Sul;-20,3265440000000°;-40,3377170000000°
2;BRVIX-0350;7.751.852,59280115m;360.362,108502084m;24;Sul;-20,3262170000000°;-40,3375879999999°
2;BRVIX-0351;7.751.847,06854831m;360.374,317843979m;24;Sul;-20,3262677999999°;-40,3374714999999°
2;BRVIX-0352;7.751.847,07970169m;360.374,328195174m;24;Sul;-20,3262677000000°;-40,3374714000000°
2;BRVIX-0353;7.751.851,59002689m;360.376,317298593m;24;Sul;-20,3262271000000°;-40,3374519999999°
2;BRVIX-0354;7.751.870,33561321m;360.382,883335928m;24;Sul;-20,3260582356807°;-40,3373876610530°
2;BRVIX-0355;7.751.884,29016226m;360.395,016127038m;24;Sul;-20,3259330607771°;-40,3372703815299°
2;BRVIX-0356;7.751.884,80752937m;360.402,932245544m;24;Sul;-20,3259289668150°;-40,3371945286828°
2;BRVIX-0357;7.751.842,60510707m;360.435,448178367m;24;Sul;-20,3263125999999°;-40,3368864000000°
2;BRVIX-0358;7.751.844,78451561m;360.439,387898688m;24;Sul;-20,3262932000000°;-40,3368485000000°
2;BRVIX-0359;7.751.856,11990907m;360.459,907852980m;24;Sul;-20,3261923000000°;-40,3366510999999°
2;BRVIX-0360;7.751.858,99900986m;360.464,134274851m;24;Sul;-20,3261666000000°;-40,3366103999999°
2;BRVIX-0361;7.751.869,36508644m;360.479,785856070m;24;Sul;-20,3260741000000°;-40,3364597000000°
2;BRVIX-0362;7.751.874,00966638m;360.490,148122404m;24;Sul;-20,3260329000000°;-40,3363601000000°
2;BRVIX-0363;7.751.874,01695336m;360.490,154999497m;24;Sul;-20,3260328346737°;-40,3363600335725°
2;BRVIX-0364;7.751.879,14295338m;360.486,018999498m;24;Sul;-20,3259862242098°;-40,3363992462688°
2;BRVIX-0365;7.751.880,33295336m;360.487,969999494m;24;Sul;-20,3259756167134°;-40,3363804691761°
2;BRVIX-0366;7.751.909,98095334m;360.574,435999499m;24;Sul;-20,3257141078572°;-40,3355500841368°
2;BRVIX-0367;7.751.917,57295332m;360.605,609999492m;24;Sul;-20,3256478029835°;-40,3352509422333°
2;BRVIX-0368;7.751.907,57295332m;360.609,819999500m;24;Sul;-20,3257384497883°;-40,3352113984759°
2;BRVIX-0369;7.751.906,63295335m;360.613,039999509m;24;Sul;-20,3257471771526°;-40,3351806334305°
2;BRVIX-0370;7.751.872,68295336m;360.627,909999495m;24;Sul;-20,3260549651816°;-40,3350408555649°
2;BRVIX-0371;7.751.863,03295338m;360.633,869999494m;24;Sul;-20,3261425780638°;-40,3349845246701°
2;BRVIX-0372;7.751.862,64915152m;360.633,179304403m;24;Sul;-20,3261459947767°;-40,3349911692272°
2;BRVIX-0373;7.751.862,76616506m;360.634,031360008m;24;Sul;-20,3261449999999°;-40,3349829999999°
2;BRVIX-0374;7.751.873,20542491m;360.651,906517497m;24;Sul;-20,3260520000000°;-40,3348110000000°
2;BRVIX-0375;7.751.865,37791251m;360.655,833286905m;24;Sul;-20,3261229999999°;-40,3347740000000°
2;BRVIX-0376;7.751.878,61051148m;360.690,601352348m;24;Sul;-20,3260060000000°;-40,3344400000000°
2;BRVIX-0377;7.751.879,90999078m;360.714,397835848m;24;Sul;-20,3259959999999°;-40,3342120000000°
2;BRVIX-0378;7.751.854,93273448m;360.719,298652337m;24;Sul;-20,3262220000000°;-40,3341670000000°
2;BRVIX-0379;7.751.865,54170879m;360.744,481632379m;24;Sul;-20,3261279999999°;-40,3339249999999°
2;BRVIX-0380;7.751.870,64676283m;360.759,789577167m;24;Sul;-20,3260829999999°;-40,3337780000000°
2;BRVIX-0381;7.751.879,81758818m;360.785,088647107m;24;Sul;-20,3260019999999°;-40,3335349999999°
2;BRVIX-0382;7.751.882,21694253m;360.821,719481823m;24;Sul;-20,3259830000000°;-40,3331840000000°
2;BRVIX-0383;7.751.863,63334507m;360.823,331543913m;24;Sul;-20,3261510000000°;-40,3331700000000°
2;BRVIX-0384;7.751.840,69725576m;360.847,950388981m;24;Sul;-20,3263600000000°;-40,3329359999999°
2;BRVIX-0385;7.751.719,21139930m;360.813,848693977m;24;Sul;-20,3274549999999°;-40,3332719999999°
2;BRVIX-0386;7.751.713,99222654m;360.811,802579610m;24;Sul;-20,3275019999999°;-40,3332920000000°
2;BRVIX-0387;7.751.706,84484366m;360.817,707639539m;24;Sul;-20,3275669999999°;-40,3332360000000°
2;BRVIX-0388;7.751.700,03553298m;360.810,662437300m;24;Sul;-20,3276280000000°;-40,3333039999999°
2;BRVIX-0389;7.751.694,84928282m;360.812,688264469m;24;Sul;-20,3276750000000°;-40,3332849999999°
2;BRVIX-0390;7.751.693,84887883m;360.812,174275615m;24;Sul;-20,3276840000000°;-40,3332899999999°
2;BRVIX-0391;7.751.638,90619522m;360.752,684206754m;24;Sul;-20,3281759999999°;-40,3338640000000°
2;BRVIX-0392;7.751.614,56525939m;360.726,777342728m;24;Sul;-20,3283940000000°;-40,3341140000000°
2;BRVIX-0393;7.751.611,88596241m;360.723,979814171m;24;Sul;-20,3284179999999°;-40,3341409999999°
2;BRVIX-0394;7.751.610,99201854m;360.722,942896657m;24;Sul;-20,3284260000000°;-40,3341509999999°
2;BRVIX-0395;7.751.608,75884813m;360.720,559419673m;24;Sul;-20,3284459999999°;-40,3341740000000°
2;BRVIX-0396;7.751.616,98772513m;360.711,513144941m;24;Sul;-20,3283710000000°;-40,3342600000000°
2;BRVIX-0397;7.751.605,77961585m;360.694,375360490m;24;Sul;-20,3284710000000°;-40,3344250000000°
2;BRVIX-0398;7.751.576,49989800m;360.660,050998711m;24;Sul;-20,3287330000000°;-40,3347559999999°
2;BRVIX-0399;7.751.555,99486298m;360.643,092965707m;24;Sul;-20,3289170000000°;-40,3349200000000°
2;BRVIX-0400;7.751.558,30154130m;360.640,881582069m;24;Sul;-20,3288959999999°;-40,3349410000000°
2;BRVIX-0401;7.751.545,00720750m;360.625,849084668m;24;Sul;-20,3290150000000°;-40,3350860000000°
2;BRVIX-0402;7.751.538,71827292m;360.614,727639119m;24;Sul;-20,3290710000000°;-40,3351930000000°
2;BRVIX-0403;7.751.524,81712118m;360.579,443668016m;24;Sul;-20,3291940000000°;-40,3355320000000°
2;BRVIX-0404;7.751.521,91282760m;360.548,873727099m;24;Sul;-20,3292180000000°;-40,3358250000000°
2;BRVIX-0405;7.751.524,95357418m;360.527,966176349m;24;Sul;-20,3291889999999°;-40,3360250000000°
2;BRVIX-0406;7.751.532,99875348m;360.496,263353091m;24;Sul;-20,3291140000000°;-40,3363280000000°
2;BRVIX-0407;7.751.530,99030805m;360.494,295751973m;24;Sul;-20,3291320000000°;-40,3363470000000°
2;BRVIX-0408;7.751.522,97767898m;360.489,035545541m;24;Sul;-20,3292040000000°;-40,3363980000000°
2;BRVIX-0409;7.751.507,52023713m;360.480,285592042m;24;Sul;-20,3293429999999°;-40,3364829999999°
2;BRVIX-0410;7.751.504,01463713m;360.484,803828844m;24;Sul;-20,3293750000000°;-40,3364400000000°
2;BRVIX-0411;7.751.495,27813248m;360.499,492658583m;24;Sul;-20,3294550000000°;-40,3363000000000°
2;BRVIX-0412;7.751.487,93570680m;360.508,636214271m;24;Sul;-20,3295219999999°;-40,3362129999999°
2;BRVIX-0413;7.751.454,86578027m;360.525,714888017m;24;Sul;-20,3298220000000°;-40,3360519999999°
2;BRVIX-0414;7.751.408,68400208m;360.536,634899933m;24;Sul;-20,3302400000000°;-40,3359510000000°
2;BRVIX-0415;7.751.394,94792861m;360.549,067023696m;24;Sul;-20,3303650000000°;-40,3358330000000°
2;BRVIX-0416;7.751.379,30838557m;360.586,156177686m;24;Sul;-20,3305090000000°;-40,3354790000000°
2;BRVIX-0417;7.751.381,79254952m;360.592,192050965m;24;Sul;-20,3304870000000°;-40,3354210000000°
2;BRVIX-0418;7.751.361,62482515m;360.616,892584042m;24;Sul;-20,3306710000000°;-40,3351859999999°
2;BRVIX-0419;7.751.350,53758080m;360.628,363438593m;24;Sul;-20,3307720000000°;-40,3350770000000°
2;BRVIX-0420;7.751.332,03006652m;360.639,372291446m;24;Sul;-20,3309399999999°;-40,3349730000000°
2;BRVIX-0421;7.751.328,74495768m;360.643,784250864m;24;Sul;-20,3309700000000°;-40,3349309999999°
2;BRVIX-0422;7.751.327,11761849m;360.647,869546769m;24;Sul;-20,3309850000000°;-40,3348919999999°
2;BRVIX-0423;7.751.325,07373339m;360.655,195027131m;24;Sul;-20,3310040000000°;-40,3348220000000°
2;BRVIX-0424;7.751.324,10375231m;360.658,439692686m;24;Sul;-20,3310129999999°;-40,3347909999999°
2;BRVIX-0425;7.751.322,02098301m;360.660,962473322m;24;Sul;-20,3310319999999°;-40,3347670000000°
2;BRVIX-0426;7.751.318,71642916m;360.662,973077839m;24;Sul;-20,3310619999999°;-40,3347479999999°
2;BRVIX-0427;7.751.288,38227874m;360.676,165871387m;24;Sul;-20,3313369999999°;-40,3346240000000°
2;BRVIX-0428;7.751.270,96639741m;360.685,286366380m;24;Sul;-20,3314949999999°;-40,3345380000000°
2;BRVIX-0429;7.751.267,33992089m;360.688,552521960m;24;Sul;-20,3315280000000°;-40,3345070000000°
2;BRVIX-0430;7.751.265,27911929m;360.693,789849474m;24;Sul;-20,3315469999999°;-40,3344569999999°
2;BRVIX-0431;7.751.266,46204216m;360.703,177440015m;24;Sul;-20,3315370000000°;-40,3343669999999°
2;BRVIX-0432;7.751.272,04285302m;360.736,231183673m;24;Sul;-20,3314890000000°;-40,3340499999999°
2;BRVIX-0433;7.751.277,46810089m;360.777,430414672m;24;Sul;-20,3314430000000°;-40,3336550000000°
2;BRVIX-0434;7.751.279,46202985m;360.804,979312690m;24;Sul;-20,3314270000000°;-40,3333910000000°
2;BRVIX-0435;7.751.281,09523820m;360.815,302989535m;24;Sul;-20,3314130000000°;-40,3332920000000°
2;BRVIX-0436;7.751.279,34028703m;360.817,301027810m;24;Sul;-20,3314289999999°;-40,3332729999999°
2;BRVIX-0437;7.751.279,02848878m;360.819,809460370m;24;Sul;-20,3314319999999°;-40,3332490000000°
2;BRVIX-0438;7.751.282,69542095m;360.835,232929288m;24;Sul;-20,3314000000000°;-40,3331010000000°
2;BRVIX-0439;7.751.275,97896620m;360.839,672579295m;24;Sul;-20,3314609999999°;-40,3330589999999°
2;BRVIX-0440;7.751.273,32754197m;360.840,320494543m;24;Sul;-20,3314849999999°;-40,3330530000000°
2;BRVIX-0441;7.751.236,51096146m;360.845,838806021m;24;Sul;-20,3318179999999°;-40,3330030000000°
2;BRVIX-0442;7.751.232,98670256m;360.848,059966368m;24;Sul;-20,3318500000000°;-40,3329820000000°
2;BRVIX-0443;7.751.229,37876768m;360.853,623007124m;24;Sul;-20,3318830000000°;-40,3329290000000°
2;BRVIX-0444;7.751.225,07958073m;360.869,528482979m;24;Sul;-20,3319229999999°;-40,3327769999999°
2;BRVIX-0445;7.751.221,07530828m;360.880,837412359m;24;Sul;-20,3319600000000°;-40,3326690000000°
2;BRVIX-0446;7.751.200,99748184m;360.916,708765672m;24;Sul;-20,3321439999999°;-40,3323269999999°
2;BRVIX-0447;7.751.188,56662338m;360.926,310747598m;24;Sul;-20,3322570000000°;-40,3322359999999°
2;BRVIX-0448;7.751.183,07867264m;360.932,097772294m;24;Sul;-20,3323069999999°;-40,3321809999999°
2;BRVIX-0449;7.751.180,59445458m;360.939,739944658m;24;Sul;-20,3323299999999°;-40,3321080000000°
2;BRVIX-0450;7.751.180,87740888m;360.947,359757289m;24;Sul;-20,3323279999999°;-40,3320349999999°
2;BRVIX-0451;7.751.190,58795996m;360.970,982908122m;24;Sul;-20,3322420000000°;-40,3318080000000°
2;BRVIX-0452;7.751.230,64395371m;361.023,909756953m;24;Sul;-20,3318840000000°;-40,3312980000000°
2;BRVIX-0453;7.751.239,38628828m;361.037,308393201m;24;Sul;-20,3318060000000°;-40,3311689999999°
2;BRVIX-0454;7.751.244,79451569m;361.049,063357129m;24;Sul;-20,3317580000000°;-40,3310559999999°
2;BRVIX-0455;7.751.248,76548952m;361.061,038755692m;24;Sul;-20,3317230000000°;-40,3309410000000°
2;BRVIX-0456;7.751.251,72510223m;361.071,142894522m;24;Sul;-20,3316969999999°;-40,3308440000000°
2;BRVIX-0457;7.751.274,75619072m;361.154,278406687m;24;Sul;-20,3314949999999°;-40,3300460000000°
2;BRVIX-0458;7.751.282,63276356m;361.183,868108641m;24;Sul;-20,3314259999999°;-40,3297620000000°
2;BRVIX-0459;7.751.285,23290964m;361.204,312052540m;24;Sul;-20,3314039999999°;-40,3295660000000°
2;BRVIX-0460;7.751.279,99530446m;361.254,890076587m;24;Sul;-20,3314549999999°;-40,3290820000000°
2;BRVIX-0461;7.751.276,23908610m;361.269,538140770m;24;Sul;-20,3314900000000°;-40,3289419999999°
2;BRVIX-0462;7.751.256,16251820m;361.319,400368531m;24;Sul;-20,3316749999999°;-40,3284660000000°
2;BRVIX-0463;7.751.251,04940404m;361.330,509299713m;24;Sul;-20,3317220000000°;-40,3283600000000°
2;BRVIX-0464;7.751.214,10269383m;361.333,626112918m;24;Sul;-20,3320560000000°;-40,3283329999999°
2;BRVIX-0465;7.751.192,53605972m;361.322,210119025m;24;Sul;-20,3322499999999°;-40,3284440000000°
2;BRVIX-0466;7.751.177,15058037m;361.322,334090373m;24;Sul;-20,3323890000000°;-40,3284440000000°
2;BRVIX-0467;7.751.161,78781496m;361.325,277004156m;24;Sul;-20,3325279999999°;-40,3284170000000°
2;BRVIX-0468;7.751.143,48445257m;361.334,195086393m;24;Sul;-20,3326940000000°;-40,3283329999999°
2;BRVIX-0469;7.751.129,20366632m;361.347,779273834m;24;Sul;-20,3328240000000°;-40,3282040000000°
2;BRVIX-0470;7.751.125,13937249m;361.351,675253756m;24;Sul;-20,3328609999999°;-40,3281670000000°
2;BRVIX-0471;7.751.095,11140057m;361.389,192107657m;24;Sul;-20,3331349999999°;-40,3278099999999°
2;BRVIX-0472;7.751.085,55563740m;361.398,457285986m;24;Sul;-20,3332219999999°;-40,3277219999999°
2;BRVIX-0473;7.751.079,42695927m;361.407,172797820m;24;Sul;-20,3332780000000°;-40,3276390000000°
2;BRVIX-0474;7.751.073,37701547m;361.411,920034283m;24;Sul;-20,3333329999999°;-40,3275940000000°
2;BRVIX-0475;7.751.055,82824552m;361.418,326033919m;24;Sul;-20,3334920000000°;-40,3275340000000°
2;BRVIX-0476;7.751.048,12219935m;361.423,608652332m;24;Sul;-20,3335620000000°;-40,3274840000000°
2;BRVIX-0477;7.751.032,19869967m;361.439,398552482m;24;Sul;-20,3337070000000°;-40,3273340000000°
3;BRVIX-0478;7.751.060,42233448m;361.493,987267848m;24;Sul;-20,3334560000000°;-40,3268090000000°
3;BRVIX-0479;7.751.063,25358105m;361.515,682041076m;24;Sul;-20,3334319999999°;-40,3266009999999°
3;BRVIX-0480;7.751.106,79530765m;361.506,769915701m;24;Sul;-20,3330379999999°;-40,3266830000000°
3;BRVIX-0481;7.751.129,47434925m;361.505,125647738m;24;Sul;-20,3328330000000°;-40,3266969999999°
3;BRVIX-0482;7.751.154,02162390m;361.501,795753124m;24;Sul;-20,3326109999999°;-40,3267270000000°
3;BRVIX-0483;7.751.214,51775604m;361.495,148600599m;24;Sul;-20,3320640000000°;-40,3267860000000°
3;BRVIX-0484;7.751.248,36020231m;361.491,430642972m;24;Sul;-20,3317580000000°;-40,3268189999999°
3;BRVIX-0485;7.751.279,11517914m;361.489,199299925m;24;Sul;-20,3314800000000°;-40,3268380000000°
3;BRVIX-0486;7.751.302,67719140m;361.487,234665061m;24;Sul;-20,3312669999999°;-40,3268549999999°
3;BRVIX-0487;7.751.316,31435764m;361.489,944066215m;24;Sul;-20,3311440000000°;-40,3268280000000°
