﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
1;BRIGI-248;7.464.559,63999150m;620.578,715845402m;23;Sul;-22,9226610000000°;-43,8241370000000°
1;BRIGI-249;7.464.555,07112630m;620.568,525732363m;23;Sul;-22,9227030000000°;-43,8242360000000°
1;BRIGI-250;7.464.546,29016672m;620.558,917326375m;23;Sul;-22,9227830000000°;-43,8243290000000°
1;BRIGI-251;7.464.536,38975633m;620.550,838404561m;23;Sul;-22,9228730000000°;-43,8244070000000°
1;BRIGI-252;7.464.525,23213370m;620.547,672386419m;23;Sul;-22,9229740000000°;-43,8244370000000°
1;BRIGI-253;7.464.518,15621090m;620.546,385097002m;23;Sul;-22,9230380000000°;-43,8244490000000°
1;BRIGI-254;7.464.507,88758587m;620.542,815945741m;23;Sul;-22,9231310000000°;-43,8244830000000°
1;BRIGI-255;7.464.501,25042441m;620.542,044971832m;23;Sul;-22,9231910000000°;-43,8244900000000°
1;BRIGI-256;7.464.495,30132204m;620.538,305226586m;23;Sul;-22,9232450000000°;-43,8245260000000°
1;BRIGI-257;7.464.486,48188935m;620.547,362671110m;23;Sul;-22,9233240000000°;-43,8244370000000°
1;BRIGI-258;7.464.480,18506965m;620.545,568806257m;23;Sul;-22,9233810000000°;-43,8244540000000°
1;BRIGI-259;7.464.474,47215172m;620.539,984855269m;23;Sul;-22,9234330000000°;-43,8245080000000°
1;BRIGI-260;7.464.471,54103959m;620.532,679604941m;23;Sul;-22,9234600000000°;-43,8245790000000°
1;BRIGI-261;7.464.473,96676953m;620.506,238274840m;23;Sul;-22,9234400000000°;-43,8248370000000°
1;BRIGI-262;7.464.476,85825068m;620.476,928953887m;23;Sul;-22,9234160000000°;-43,8251230000000°
1;BRIGI-263;7.464.487,86347566m;620.415,993081490m;23;Sul;-22,9233210000000°;-43,8257180000000°
1;BRIGI-264;7.464.498,29359784m;620.357,719131792m;23;Sul;-22,9232310000000°;-43,8262870000000°
1;BRIGI-265;7.464.493,85960149m;620.330,607650347m;23;Sul;-22,9232730000000°;-43,8265510000000°
1;BRIGI-266;7.464.470,57480809m;620.279,244036826m;23;Sul;-22,9234870000000°;-43,8270500000000°
1;BRIGI-267;7.464.462,99255953m;620.230,364661140m;23;Sul;-22,9235590000000°;-43,8275260000000°
1;BRIGI-268;7.464.460,52995542m;620.205,935583702m;23;Sul;-22,9235830000000°;-43,8277640000000°
1;BRIGI-269;7.464.429,42320995m;620.149,587080566m;23;Sul;-22,9238680000000°;-43,8283110000000°
1;BRIGI-270;7.464.410,02436856m;620.124,612941436m;23;Sul;-22,9240450000000°;-43,8285530000000°
1;BRIGI-271;7.464.382,30926226m;620.115,059220627m;23;Sul;-22,9242960000000°;-43,8286440000000°
1;BRIGI-272;7.464.345,27249737m;620.122,045995201m;23;Sul;-22,9246300000000°;-43,8285730000000°
1;BRIGI-273;7.464.292,59839228m;620.146,138169740m;23;Sul;-22,9251040000000°;-43,8283340000000°
1;BRIGI-274;7.464.256,91631257m;620.177,647278252m;23;Sul;-22,9254240000000°;-43,8280240000000°
1;BRIGI-275;7.464.236,17622303m;620.195,942649691m;23;Sul;-22,9256100000000°;-43,8278440000000°
1;BRIGI-276;7.464.221,23415895m;620.209,156236048m;23;Sul;-22,9257440000000°;-43,8277140000000°
1;BRIGI-277;7.464.205,11682277m;620.189,233883353m;23;Sul;-22,9258910000000°;-43,8279070000000°
1;BRIGI-278;7.464.134,91200491m;620.078,936807963m;23;Sul;-22,9265330000000°;-43,8289770000000°
1;BRIGI-279;7.464.071,13849019m;619.967,358700506m;23;Sul;-22,9271170000000°;-43,8300600000000°
1;BRIGI-280;7.464.033,82926296m;619.911,167941280m;23;Sul;-22,9274580000000°;-43,8306050000000°
1;BRIGI-281;7.464.001,64140823m;619.907,117353973m;23;Sul;-22,9277490000000°;-43,8306420000000°
1;BRIGI-282;7.463.973,44480258m;619.916,328403928m;23;Sul;-22,9280030000000°;-43,8305500000000°
1;BRIGI-283;7.463.959,52388400m;619.926,473412953m;23;Sul;-22,9281280000000°;-43,8304500000000°
1;BRIGI-284;7.463.917,51258208m;619.918,550070478m;23;Sul;-22,9285080000000°;-43,8305240000000°
1;BRIGI-285;7.463.893,91664579m;619.906,158162158m;23;Sul;-22,9287220000000°;-43,8306430000000°
1;BRIGI-286;7.463.899,56703533m;619.850,001998581m;23;Sul;-22,9286750000000°;-43,8311910000000°
1;BRIGI-287;7.463.900,38559041m;619.802,729852294m;23;Sul;-22,9286710000000°;-43,8316520000000°
1;BRIGI-288;7.463.931,35243699m;619.793,232984901m;23;Sul;-22,9283920000000°;-43,8317470000000°
1;BRIGI-289;7.463.947,52340259m;619.778,593243613m;23;Sul;-22,9282470000000°;-43,8318910000000°
1;BRIGI-290;7.463.958,79764903m;619.767,093848433m;23;Sul;-22,9281460000000°;-43,8320040000000°
1;BRIGI-291;7.463.963,53971042m;619.755,542557567m;23;Sul;-22,9281040000000°;-43,8321170000000°
1;BRIGI-292;7.463.953,14803367m;619.739,563683042m;23;Sul;-22,9281990000000°;-43,8322720000000°
1;BRIGI-293;7.463.949,24943135m;619.728,559122739m;23;Sul;-22,9282350000000°;-43,8323790000000°
1;BRIGI-294;7.463.945,30766743m;619.722,989746425m;23;Sul;-22,9282710000000°;-43,8324330000000°
1;BRIGI-295;7.463.939,50247599m;619.715,046768448m;23;Sul;-22,9283240000000°;-43,8325100000000°
1;BRIGI-296;7.463.935,57943267m;619.707,118738858m;23;Sul;-22,9283600000000°;-43,8325870000000°
1;BRIGI-297;7.463.931,75326066m;619.700,934949731m;23;Sul;-22,9283950000000°;-43,8326470000000°
1;BRIGI-298;7.463.930,54109126m;619.686,259693046m;23;Sul;-22,9284070000000°;-43,8327900000000°
1;BRIGI-299;7.463.928,64508506m;619.674,040376887m;23;Sul;-22,9284250000000°;-43,8329090000000°
1;BRIGI-300;7.463.922,11776473m;619.659,425504040m;23;Sul;-22,9284850000000°;-43,8330510000000°
1;BRIGI-301;7.463.912,32273911m;619.651,963687506m;23;Sul;-22,9285740000000°;-43,8331230000000°
1;BRIGI-302;7.463.903,84082709m;619.646,460876754m;23;Sul;-22,9286510000000°;-43,8331760000000°
1;BRIGI-303;7.463.893,36197810m;619.641,455010077m;23;Sul;-22,9287460000000°;-43,8332240000000°
1;BRIGI-304;7.463.883,06956874m;619.640,860560308m;23;Sul;-22,9288390000000°;-43,8332290000000°
1;BRIGI-305;7.463.829,50971415m;619.665,049058622m;23;Sul;-22,9293210000000°;-43,8329890000000°
1;BRIGI-306;7.463.814,64296952m;619.654,880573210m;23;Sul;-22,9294560000000°;-43,8330870000000°
1;BRIGI-307;7.463.816,36667664m;619.563,209126058m;23;Sul;-22,9294470000000°;-43,8339810000000°
1;BRIGI-308;7.463.814,90530075m;619.482,178278606m;23;Sul;-22,9294660000000°;-43,8347710000000°
1;BRIGI-309;7.463.799,99065623m;619.436,115047137m;23;Sul;-22,9296040000000°;-43,8352190000000°
1;BRIGI-310;7.463.796,33358066m;619.380,603362625m;23;Sul;-22,9296410000000°;-43,8357600000000°
1;BRIGI-311;7.463.800,36593571m;619.318,794109476m;23;Sul;-22,9296090000000°;-43,8363630000000°
1;BRIGI-312;7.463.849,45932699m;619.243,291053257m;23;Sul;-22,9291710000000°;-43,8371030000000°
1;BRIGI-313;7.463.894,27788540m;619.176,265916601m;23;Sul;-22,9287710000000°;-43,8377600000000°
1;BRIGI-314;7.463.913,28709478m;619.166,673289457m;23;Sul;-22,9286000000000°;-43,8378550000000°
1;BRIGI-315;7.463.928,28494120m;619.146,280490075m;23;Sul;-22,9284660000000°;-43,8380550000000°
1;BRIGI-316;7.463.936,96905505m;619.112,197730820m;23;Sul;-22,9283900000000°;-43,8383880000000°
1;BRIGI-317;7.463.939,45005923m;619.064,425910589m;23;Sul;-22,9283710000000°;-43,8388540000000°
1;BRIGI-318;7.463.928,25652665m;619.009,674857994m;23;Sul;-22,9284760000000°;-43,8393870000000°
1;BRIGI-319;7.463.927,43733555m;618.987,208502649m;23;Sul;-22,9284850000000°;-43,8396060000000°
1;BRIGI-320;7.463.915,91263966m;618.974,400554439m;23;Sul;-22,9285900000000°;-43,8397300000000°
1;BRIGI-321;7.463.906,55299922m;618.953,815419662m;23;Sul;-22,9286760000000°;-43,8399300000000°
1;BRIGI-322;7.463.904,63466886m;618.930,314871164m;23;Sul;-22,9286950000000°;-43,8401590000000°
1;BRIGI-323;7.463.906,89919626m;618.909,924008470m;23;Sul;-22,9286760000000°;-43,8403580000000°
1;BRIGI-324;7.463.898,68542743m;618.884,425261903m;23;Sul;-22,9287520000000°;-43,8406060000000°
1;BRIGI-325;7.463.883,01493484m;618.863,790463851m;23;Sul;-22,9288950000000°;-43,8408060000000°
1;BRIGI-326;7.463.872,49950407m;618.849,349708997m;23;Sul;-22,9289910000000°;-43,8409460000000°
1;BRIGI-327;7.463.858,01045782m;618.833,339316830m;23;Sul;-22,9291230000000°;-43,8411010000000°
1;BRIGI-328;7.463.837,23570197m;618.800,050034426m;23;Sul;-22,9293130000000°;-43,8414240000000°
1;BRIGI-329;7.463.838,61110841m;618.780,062473729m;23;Sul;-22,9293020000000°;-43,8416190000000°
1;BRIGI-330;7.463.820,50400141m;618.773,561373056m;23;Sul;-22,9294660000000°;-43,8416810000000°
1;BRIGI-331;7.463.799,45287981m;618.775,344101322m;23;Sul;-22,9296560000000°;-43,8416620000000°
1;BRIGI-332;7.463.786,95500757m;618.759,554652876m;23;Sul;-22,9297700000000°;-43,8418150000000°
1;BRIGI-333;7.463.782,90857880m;618.739,114238354m;23;Sul;-22,9298080000000°;-43,8420140000000°
1;BRIGI-334;7.463.786,20077557m;618.714,731955352m;23;Sul;-22,9297800000000°;-43,8422520000000°
1;BRIGI-335;7.463.793,75751993m;618.697,151900118m;23;Sul;-22,9297130000000°;-43,8424240000000°
1;BRIGI-336;7.463.798,13338591m;618.675,752235001m;23;Sul;-22,9296750000000°;-43,8426330000000°
1;BRIGI-337;7.463.804,71349700m;618.627,500339961m;23;Sul;-22,9296190000000°;-43,8431040000000°
1;BRIGI-338;7.463.805,62867527m;618.595,612752393m;23;Sul;-22,9296130000000°;-43,8434150000000°
1;BRIGI-339;7.463.807,78236482m;618.547,018344499m;23;Sul;-22,9295970000000°;-43,8438890000000°
1;BRIGI-340;7.463.800,59240311m;618.377,027361891m;23;Sul;-22,9296740000000°;-43,8455460000000°
1;BRIGI-341;7.463.554,38540242m;617.990,928080024m;23;Sul;-22,9319250000000°;-43,8492920000000°
1;BRIGI-342;7.463.357,71999109m;617.682,450021365m;23;Sul;-22,9337230000000°;-43,8522850000000°
1;BRIGI-343;7.463.192,75083751m;617.227,066512579m;23;Sul;-22,9352450000000°;-43,8567130000000°
1;BRIGI-344;7.462.629,44915491m;617.377,531328074m;23;Sul;-22,9403220000000°;-43,8552030000000°
1;BRIGI-345;7.462.616,31696873m;617.386,145538073m;23;Sul;-22,9404400000000°;-43,8551180000000°
1;BRIGI-346;7.462.605,99385203m;617.403,703199500m;23;Sul;-22,9405320000000°;-43,8549460000000°
1;BRIGI-347;7.462.600,08890224m;617.422,628373402m;23;Sul;-22,9405840000000°;-43,8547610000000°
1;BRIGI-348;7.462.599,87234905m;617.450,416899773m;23;Sul;-22,9405840000000°;-43,8544900000000°
1;BRIGI-349;7.462.603,95042408m;617.481,212769666m;23;Sul;-22,9405450000000°;-43,8541900000000°
1;BRIGI-350;7.462.606,77982062m;617.501,744223881m;23;Sul;-22,9405180000000°;-43,8539900000000°
1;BRIGI-351;7.462.612,41143489m;617.517,888018239m;23;Sul;-22,9404660000000°;-43,8538330000000°
1;BRIGI-352;7.462.612,41899002m;617.531,116644677m;23;Sul;-22,9404650000000°;-43,8537040000000°
1;BRIGI-353;7.462.612,06544149m;617.576,439680961m;23;Sul;-22,9404650000000°;-43,8532620000000°
1;BRIGI-354;7.462.611,80299154m;617.610,073068523m;23;Sul;-22,9404650000000°;-43,8529340000000°
1;BRIGI-355;7.462.607,35947800m;617.626,138274696m;23;Sul;-22,9405040000000°;-43,8527770000000°
1;BRIGI-356;7.462.595,49727875m;617.642,248105002m;23;Sul;-22,9406100000000°;-43,8526190000000°
1;BRIGI-357;7.462.575,12582098m;617.642,089073326m;23;Sul;-22,9407940000000°;-43,8526190000000°
1;BRIGI-358;7.462.562,18718601m;617.625,888228228m;23;Sul;-22,9409120000000°;-43,8527760000000°
1;BRIGI-359;7.462.547,71053666m;617.608,137208338m;23;Sul;-22,9410440000000°;-43,8529480000000°
1;BRIGI-360;7.462.520,09622329m;617.613,869385964m;23;Sul;-22,9412930000000°;-43,8528900000000°
1;BRIGI-361;7.462.514,09149252m;617.631,357954788m;23;Sul;-22,9413460000000°;-43,8527190000000°
1;BRIGI-362;7.462.522,64340686m;617.656,343504838m;23;Sul;-22,9412670000000°;-43,8524760000000°
1;BRIGI-363;7.462.539,99937723m;617.674,014483950m;23;Sul;-22,9411090000000°;-43,8523050000000°
1;BRIGI-364;7.462.574,80256430m;617.697,666935984m;23;Sul;-22,9407930000000°;-43,8520770000000°
1;BRIGI-365;7.462.606,62764146m;617.719,860571279m;23;Sul;-22,9405040000000°;-43,8518630000000°
1;BRIGI-366;7.462.625,39959818m;617.740,516652476m;23;Sul;-22,9403330000000°;-43,8516630000000°
1;BRIGI-367;7.462.625,20569934m;617.765,331563423m;23;Sul;-22,9403330000000°;-43,8514210000000°
1;BRIGI-368;7.462.624,82739886m;617.813,730898104m;23;Sul;-22,9403330000000°;-43,8509490000000°
1;BRIGI-369;7.462.620,12065165m;617.863,429500488m;23;Sul;-22,9403720000000°;-43,8504640000000°
1;BRIGI-370;7.462.606,68975766m;617.910,188499344m;23;Sul;-22,9404900000000°;-43,8500070000000°
1;BRIGI-371;7.462.599,31036894m;617.933,511501029m;23;Sul;-22,9405550000000°;-43,8497790000000°
1;BRIGI-372;7.462.594,60649896m;617.968,648339790m;23;Sul;-22,9405950000000°;-43,8494360000000°
1;BRIGI-373;7.462.594,28204101m;618.024,226329543m;23;Sul;-22,9405940000000°;-43,8488940000000°
1;BRIGI-374;7.462.594,06357460m;618.052,117434680m;23;Sul;-22,9405940000000°;-43,8486220000000°
1;BRIGI-375;7.462.589,44057799m;618.076,897616777m;23;Sul;-22,9406340000000°;-43,8483800000000°
1;BRIGI-376;7.462.582,11798107m;618.092,940128853m;23;Sul;-22,9406990000000°;-43,8482230000000°
1;BRIGI-377;7.462.571,82857555m;618.106,088057622m;23;Sul;-22,9407910000000°;-43,8480940000000°
1;BRIGI-378;7.462.568,74504206m;618.132,213370282m;23;Sul;-22,9408170000000°;-43,8478390000000°
1;BRIGI-379;7.462.565,56658457m;618.170,438473757m;23;Sul;-22,9408430000000°;-43,8474660000000°
1;BRIGI-380;7.462.570,92160948m;618.221,753978725m;23;Sul;-22,9407910000000°;-43,8469660000000°
1;BRIGI-381;7.462.570,59621419m;618.277,331924051m;23;Sul;-22,9407900000000°;-43,8464240000000°
1;BRIGI-382;7.462.557,32502703m;618.303,582332626m;23;Sul;-22,9409080000000°;-43,8461670000000°
1;BRIGI-383;7.462.544,01232063m;618.321,013338080m;23;Sul;-22,9410270000000°;-43,8459960000000°
1;BRIGI-384;7.462.532,23751863m;618.339,994592681m;23;Sul;-22,9411320000000°;-43,8458100000000°
1;BRIGI-385;7.462.532,12235961m;618.354,657883955m;23;Sul;-22,9411320000000°;-43,8456670000000°
1;BRIGI-386;7.462.532,04943455m;618.378,037988394m;23;Sul;-22,9411310000000°;-43,8454390000000°
1;BRIGI-387;7.462.525,97451706m;618.404,344793476m;23;Sul;-22,9411840000000°;-43,8451820000000°
1;BRIGI-388;7.462.512,78368423m;618.420,340982706m;23;Sul;-22,9413020000000°;-43,8450250000000°
1;BRIGI-389;7.462.490,83428547m;618.437,806504219m;23;Sul;-22,9414990000000°;-43,8448530000000°
1;BRIGI-390;7.462.465,93103354m;618.450,736711835m;23;Sul;-22,9417230000000°;-43,8447250000000°
1;BRIGI-391;7.462.423,57542705m;618.472,451184827m;23;Sul;-22,9421040000000°;-43,8445100000000°
1;BRIGI-392;7.462.397,37742564m;618.481,064161449m;23;Sul;-22,9423400000000°;-43,8444240000000°
1;BRIGI-393;7.462.100,47363957m;618.474,525207089m;23;Sul;-22,9450220000000°;-43,8444650000000°
1;BRIGI-394;7.462.071,39033735m;618.469,887128863m;23;Sul;-22,9452850000000°;-43,8445080000000°
1;BRIGI-395;7.462.029,17202451m;618.445,970159049m;23;Sul;-22,9456680000000°;-43,8447380000000°
1;BRIGI-396;7.461.822,41106292m;618.254,231713780m;23;Sul;-22,9475490000000°;-43,8465920000000°
1;BRIGI-397;7.461.741,46928846m;618.170,127633848m;23;Sul;-22,9482860000000°;-43,8474060000000°
1;BRIGI-398;7.461.715,48243708m;618.137,725844843m;23;Sul;-22,9485230000000°;-43,8477200000000°
1;BRIGI-399;7.461.708,47355134m;618.099,628119470m;23;Sul;-22,9485890000000°;-43,8480910000000°
1;BRIGI-400;7.461.717,47239013m;618.067,500741015m;23;Sul;-22,9485100000000°;-43,8484050000000°
1;BRIGI-401;7.461.722,04257247m;618.035,338626618m;23;Sul;-22,9484710000000°;-43,8487190000000°
1;BRIGI-402;7.461.713,49132739m;618.010,354129121m;23;Sul;-22,9485500000000°;-43,8489620000000°
1;BRIGI-403;7.461.697,69700960m;617.991,260309614m;23;Sul;-22,9486940000000°;-43,8491470000000°
1;BRIGI-404;7.461.680,34142188m;617.973,589875626m;23;Sul;-22,9488520000000°;-43,8493180000000°
1;BRIGI-405;7.461.655,64492591m;617.960,168708283m;23;Sul;-22,9490760000000°;-43,8494470000000°
1;BRIGI-406;7.461.625,14469120m;617.952,649487997m;23;Sul;-22,9493520000000°;-43,8495180000000°
1;BRIGI-407;7.461.593,21640246m;617.943,683549063m;23;Sul;-22,9496410000000°;-43,8496030000000°
1;BRIGI-408;7.461.572,91394959m;617.934,706128766m;23;Sul;-22,9498250000000°;-43,8496890000000°
1;BRIGI-409;7.461.554,14228917m;617.914,051156155m;23;Sul;-22,9499960000000°;-43,8498890000000°
1;BRIGI-410;7.461.542,66977000m;617.880,328256655m;23;Sul;-22,9501020000000°;-43,8502170000000°
1;BRIGI-411;7.461.522,51570983m;617.852,382255896m;23;Sul;-22,9502860000000°;-43,8504880000000°
1;BRIGI-412;7.461.498,12393251m;617.814,149224666m;23;Sul;-22,9505090000000°;-43,8508590000000°
1;BRIGI-413;7.461.476,48870396m;617.777,373426566m;23;Sul;-22,9507070000000°;-43,8512160000000°
1;BRIGI-414;7.461.453,46710456m;617.747,969725637m;23;Sul;-22,9509170000000°;-43,8515010000000°
1;BRIGI-415;7.461.421,58908390m;617.718,394358298m;23;Sul;-22,9512070000000°;-43,8517870000000°
1;BRIGI-416;7.461.397,23063028m;617.675,855439843m;23;Sul;-22,9514300000000°;-43,8522000000000°
1;BRIGI-417;7.461.380,76162843m;617.641,027668725m;23;Sul;-22,9515812000000°;-43,8525384000000°
1;BRIGI-418;7.461.377,08001712m;617.633,246988882m;23;Sul;-22,9516150000000°;-43,8526140000000°
1;BRIGI-419;7.461.359,91858168m;617.590,661995046m;23;Sul;-22,9517730000000°;-43,8530280000000°
1;BRIGI-420;7.461.330,92631850m;617.574,337120748m;23;Sul;-22,9520360000000°;-43,8531850000000°
1;BRIGI-421;7.461.319,00580166m;617.569,547812213m;23;Sul;-22,9521440000000°;-43,8532308000000°
1;BRIGI-422;7.461.297,59296168m;617.560,952028055m;23;Sul;-22,9523380000000°;-43,8533130000000°
1;BRIGI-423;7.461.264,22598349m;617.551,873319237m;23;Sul;-22,9526400000000°;-43,8533990000000°
1;BRIGI-424;7.461.236,66177005m;617.536,995287013m;23;Sul;-22,9528900000000°;-43,8535420000000°
1;BRIGI-425;7.461.216,57510789m;617.500,335161849m;23;Sul;-22,9530740000000°;-43,8538980000000°
1;BRIGI-426;7.461.199,34534719m;617.466,465930292m;23;Sul;-22,9532320000000°;-43,8542270000000°
1;BRIGI-427;7.461.180,74417775m;617.423,870419052m;23;Sul;-22,9534030000000°;-43,8546410000000°
1;BRIGI-428;7.461.169,80592242m;617.393,916054962m;23;Sul;-22,9535039000000°;-43,8549323000000°
1;BRIGI-429;7.461.163,61574451m;617.376,979938355m;23;Sul;-22,9535610000000°;-43,8550970000000°
1;BRIGI-430;7.461.144,97231249m;617.325,566141822m;23;Sul;-22,9537330000000°;-43,8555970000000°
1;BRIGI-431;7.461.133,59806513m;617.293,280947230m;23;Sul;-22,9538380000000°;-43,8559110000000°
1;BRIGI-432;7.461.112,95965490m;617.256,309518508m;23;Sul;-22,9540270000000°;-43,8562700000000°
1;BRIGI-433;7.461.082,63073449m;617.226,747932258m;23;Sul;-22,9543030000000°;-43,8565560000000°
1;BRIGI-434;7.461.046,38761022m;617.203,087541244m;23;Sul;-22,9546320000000°;-43,8567840000000°
1;BRIGI-435;7.461.013,07709784m;617.186,730137801m;23;Sul;-22,9549340000000°;-43,8569410000000°
1;BRIGI-436;7.460.994,28133981m;617.169,050236639m;23;Sul;-22,9551050000000°;-43,8571120000000°
1;BRIGI-437;7.460.969,68628713m;617.142,507192692m;23;Sul;-22,9553290000000°;-43,8573690000000°
1;BRIGI-438;7.460.992,17503016m;617.126,686537245m;23;Sul;-22,9551270000000°;-43,8575250000000°
1;BRIGI-439;7.460.978,07466199m;617.103,198715114m;23;Sul;-22,9552560000000°;-43,8577530000000°
1;BRIGI-440;7.460.949,26337718m;617.106,255805927m;23;Sul;-22,9555160000000°;-43,8577210000000°
1;BRIGI-441;7.460.919,31495146m;617.070,443143457m;23;Sul;-22,9557890000000°;-43,8580680000000°
1;BRIGI-442;7.460.896,12475577m;617.048,320327213m;23;Sul;-22,9560000000000°;-43,8582820000000°
1;BRIGI-443;7.460.880,45518326m;617.013,029004320m;23;Sul;-22,9561440000000°;-43,8586250000000°
1;BRIGI-444;7.460.869,10577444m;616.963,211356025m;23;Sul;-22,9562500000000°;-43,8591100000000°
1;BRIGI-445;7.460.862,12826166m;616.920,707712694m;23;Sul;-22,9563160000000°;-43,8595240000000°
1;BRIGI-446;7.460.861,08693342m;616.869,432193094m;23;Sul;-22,9563290000000°;-43,8600240000000°
1;BRIGI-447;7.460.852,62452879m;616.832,761593541m;23;Sul;-22,9564080000000°;-43,8603810000000°
1;BRIGI-448;7.460.845,56712784m;616.800,510931027m;23;Sul;-22,9564740000000°;-43,8606950000000°
1;BRIGI-449;7.460.838,47547075m;616.772,669027526m;23;Sul;-22,9565400000000°;-43,8609660000000°
1;BRIGI-450;7.460.834,37600252m;616.730,187900450m;23;Sul;-22,9565800000000°;-43,8613800000000°
1;BRIGI-451;7.460.836,16731980m;616.684,778948681m;23;Sul;-22,9565670000000°;-43,8618230000000°
1;BRIGI-452;7.460.843,75806030m;616.648,232896297m;23;Sul;-22,9565010000000°;-43,8621800000000°
1;BRIGI-453;7.460.846,97650675m;616.604,372991871m;23;Sul;-22,9564750000000°;-43,8626080000000°
1;BRIGI-454;7.460.848,69918724m;616.567,781458108m;23;Sul;-22,9564620000000°;-43,8629650000000°
1;BRIGI-455;7.460.848,97058995m;616.532,716709689m;23;Sul;-22,9564620000000°;-43,8633070000000°
1;BRIGI-456;7.460.852,13238242m;616.496,136306732m;23;Sul;-22,9564360000000°;-43,8636640000000°
1;BRIGI-457;7.460.861,15084433m;616.461,036674768m;23;Sul;-22,9563570000000°;-43,8640070000000°
1;BRIGI-458;7.460.870,15812435m;616.427,372405216m;23;Sul;-22,9562780000000°;-43,8643360000000°
1;BRIGI-459;7.460.882,02012450m;616.396,806209516m;23;Sul;-22,9561730000000°;-43,8646350000000°
1;BRIGI-460;7.460.889,52241595m;616.357,285746591m;23;Sul;-22,9561080000000°;-43,8650210000000°
1;BRIGI-461;7.460.901,40723832m;616.323,746127695m;23;Sul;-22,9560030000000°;-43,8653490000000°
1;BRIGI-462;7.460.926,35454455m;616.304,867315644m;23;Sul;-22,9557790000000°;-43,8655350000000°
1;BRIGI-463;7.460.953,92240435m;616.305,080234629m;23;Sul;-22,9555300000000°;-43,8655350000000°
1;BRIGI-464;7.460.975,74246944m;616.318,373292324m;23;Sul;-22,9553320000000°;-43,8654070000000°
1;BRIGI-465;7.460.994,57244588m;616.331,745824367m;23;Sul;-22,9551610000000°;-43,8652780000000°
1;BRIGI-466;7.461.019,34093404m;616.321,683589400m;23;Sul;-22,9549380000000°;-43,8653780000000°
1;BRIGI-467;7.461.035,46513338m;616.298,327434203m;23;Sul;-22,9547940000000°;-43,8656070000000°
1;BRIGI-468;7.461.044,40394909m;616.273,480249002m;23;Sul;-22,9547150000000°;-43,8658500000000°
1;BRIGI-469;7.461.066,51938593m;616.234,174638224m;23;Sul;-22,9545180000000°;-43,8662350000000°
1;BRIGI-470;7.461.084,28363272m;616.199,141860467m;23;Sul;-22,9543600000000°;-43,8665780000000°
1;BRIGI-471;7.461.110,62656039m;616.171,557787431m;23;Sul;-22,9541240000000°;-43,8668490000000°
1;BRIGI-472;7.461.134,19050663m;616.145,387696401m;23;Sul;-22,9539130000000°;-43,8671060000000°
1;BRIGI-473;7.461.157,65554718m;616.117,678712809m;23;Sul;-22,9537030000000°;-43,8673780000000°
1;BRIGI-474;7.461.188,42687996m;616.090,128500007m;23;Sul;-22,9534270000000°;-43,8676490000000°
1;BRIGI-475;7.461.224,79804227m;616.083,026194243m;23;Sul;-22,9530990000000°;-43,8677210000000°
1;BRIGI-476;7.461.253,79179543m;616.099,348012969m;23;Sul;-22,9528360000000°;-43,8675640000000°
1;BRIGI-477;7.461.276,87028211m;616.136,131764973m;23;Sul;-22,9526250000000°;-43,8672070000000°
1;BRIGI-478;7.461.291,12555274m;616.168,438462474m;23;Sul;-22,9524940000000°;-43,8668930000000°
1;BRIGI-479;7.461.305,50254550m;616.199,310636898m;23;Sul;-22,9523620000000°;-43,8665930000000°
1;BRIGI-480;7.461.326,99756454m;616.240,389043896m;23;Sul;-22,9521650000000°;-43,8661940000000°
1;BRIGI-481;7.461.350,04168388m;616.281,582070628m;23;Sul;-22,9519540000000°;-43,8657940000000°
1;BRIGI-482;7.461.370,16450915m;616.313,934389559m;23;Sul;-22,9517700000000°;-43,8654800000000°
1;BRIGI-483;7.461.401,90971229m;616.361,039557508m;23;Sul;-22,9514800000000°;-43,8650230000000°
1;BRIGI-484;7.461.429,20661633m;616.396,318617703m;23;Sul;-22,9512310000000°;-43,8646810000000°
1;BRIGI-485;7.461.463,39966683m;616.413,194135702m;23;Sul;-22,9509210000000°;-43,8645190000000°
1;BRIGI-486;7.461.516,61201622m;616.418,937437560m;23;Sul;-22,9504400000000°;-43,8644670000000°
1;BRIGI-487;7.461.592,35165806m;616.418,087270538m;23;Sul;-22,9497560000000°;-43,8644810000000°
1;BRIGI-488;7.461.691,96356831m;616.422,856204571m;23;Sul;-22,9488560000000°;-43,8644420000000°
1;BRIGI-489;7.461.759,66916714m;616.430,044627686m;23;Sul;-22,9482440000000°;-43,8643770000000°
1;BRIGI-490;7.461.790,14387185m;616.440,944429066m;23;Sul;-22,9479680000000°;-43,8642730000000°
1;BRIGI-491;7.461.828,64151238m;616.445,241107615m;23;Sul;-22,9476200000000°;-43,8642340000000°
1;BRIGI-492;7.461.857,79794075m;616.454,797752117m;23;Sul;-22,9473560000000°;-43,8641430000000°
1;BRIGI-493;7.461.886,92344848m;616.468,353316919m;23;Sul;-22,9470920000000°;-43,8640130000000°
1;BRIGI-494;7.461.924,12342648m;616.468,640911145m;23;Sul;-22,9467560000000°;-43,8640130000000°
1;BRIGI-495;7.461.941,58110905m;616.444,678495510m;23;Sul;-22,9466000000000°;-43,8642480000000°
