﻿UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
SAO PAULO;RINOPOLIS;Penhor ;5
SAO PAULO;SALTO GRANDE;Penhor ;4
TOCANTINS;MARIANOPOLIS DO TOCANTINS;Arrendamento;2
BAHIA;CHORROCHO;Restrição Judical;3
CEARA;CARNAUBAL;Arrendamento;9
TOCANTINS;MONTE SANTO DO TOCANTINS;Arrendamento;1
MATO GROSSO;BOM JESUS DO ARAGUAIA;Reserva de Domínio;8
RIO GRANDE DO SUL;BENTO GONCALVES;Penhor ;5
AMAZONAS;JAPURA;Alienação Fiduciária;301
MINAS GERAIS;MARILAC;Restrição Administrativa;1
SAO PAULO;MOMBUCA;Penhor ;1
PIAUI;COLONIA DO PIAUI;Restrição Judical;1
MINAS GERAIS;LUISLANDIA;Reserva de Domínio;7
MATO GROSSO;SANTA RITA DO TRIVELATO;Arrendamento;3
SAO PAULO;PRESIDENTE VENCESLAU;Penhor ;1
MINAS GERAIS;SANTO ANTONIO DO ITAMBE;Restrição Judical;1
PIAUI;FRANCISCO AYRES;Reserva de Domínio;9
MINAS GERAIS;PARACATU;Penhor ;18
RIO GRANDE DO NORTE;PARAU;Arrendamento;1
SAO PAULO;ITAPIRAPUA PAULISTA;Arrendamento;2
MINAS GERAIS;BOM REPOUSO;Reserva de Domínio;25
MATO GROSSO DO SUL;PARANAIBA;Restrição Beneficiário Tributário;21
PERNAMBUCO;GAMELEIRA;Penhor ;1
MINAS GERAIS;CLAUDIO;Penhor ;15
PARANA;JAPIRA;Restrição Beneficiário Tributário;3
AMAPA;TARTARUGALZINHO;Reserva de Domínio;4
MINAS GERAIS;ANTONIO DIAS;Restrição Beneficiário Tributário;1
SANTA CATARINA;IMBUIA;Restrição Beneficiário Tributário;86
PERNAMBUCO;RIO FORMOSO;Restrição Beneficiário Tributário;5
GOIAS;PILAR DE GOIAS;Restrição Beneficiário Tributário;25
RIO GRANDE DO NORTE;SAO JOSE DE MIPIBU;Penhor ;2
SANTA CATARINA;GOVERNADOR CELSO RAMOS;Penhor ;2
PARANA;GRANDES RIOS;Restrição Beneficiário Tributário;47
SAO PAULO;ANDRADINA;Restrição Beneficiário Tributário;372
PARANA;MARQUINHO;Penhor ;5
TOCANTINS;SILVANOPOLIS;Restrição Judical;1
SAO PAULO;PERUIBE;Penhor ;2
GOIAS;TURVANIA;Penhor ;4
MATO GROSSO DO SUL;AMAMBAI;Penhor ;25
BAHIA;SAPEACU;Restrição Beneficiário Tributário;3
RONDONIA;OURO PRETO DO OESTE;Penhor ;4
MINAS GERAIS;ARANTINA;Restrição Beneficiário Tributário;1
MINAS GERAIS;SANTA MARIA DO SALTO;Restrição Administrativa;1
SAO PAULO;ILHA SOLTEIRA;Penhor ;1
MINAS GERAIS;TAPIRA;Restrição Beneficiário Tributário;5
SANTA CATARINA;VARGEAO;Restrição Beneficiário Tributário;4
SANTA CATARINA;PINHEIRO PRETO;Restrição Beneficiário Tributário;15
GOIAS;AGUA FRIA DE GOIAS;Penhor ;2
PARA;SALINOPOLIS;Restrição Beneficiário Tributário;6
BAHIA;BIRITINGA;Restrição Beneficiário Tributário;4
SANTA CATARINA;BOCAINA DO SUL;Restrição Beneficiário Tributário;7
PERNAMBUCO;MARAIAL;Restrição Beneficiário Tributário;2
SAO PAULO;GUARA;Restrição Beneficiário Tributário;33
SAO PAULO;MURUTINGA DO SUL;Restrição Beneficiário Tributário;35
RIO GRANDE DO SUL;JULIO DE CASTILHOS;Restrição Beneficiário Tributário;26
RIO GRANDE DO SUL;TRAMANDAI;Restrição Beneficiário Tributário;59
SAO PAULO;BOFETE;Restrição Beneficiário Tributário;15
RIO GRANDE DO SUL;MARCELINO RAMOS;Penhor ;1
RIO GRANDE DO SUL;VILA NOVA DO SUL;Sem Restrição;2664
ALAGOAS;DELMIRO GOUVEIA;Sem Restrição;21224
ESPIRITO SANTO;SERRA;Sem Restrição;216457
RIO GRANDE DO SUL;BENTO GONCALVES;Sem Restrição;87446
PARANA;CASCAVEL;Restrição Judical;8706
RIO GRANDE DO SUL;ANTONIO PRADO;Sem Restrição;11038
SAO PAULO;CACAPAVA;Sem Restrição;58516
SAO PAULO;MARACAI;Sem Restrição;8872
MINAS GERAIS;SAO JOSE DA BARRA;Sem Restrição;3588
SAO PAULO;MONTE ALEGRE DO SUL;Sem Restrição;6282
PARANA;PALMAS;Sem Restrição;24980
SANTA CATARINA;LUIZ ALVES;Alienação Fiduciária;4574
RONDONIA;VILHENA;Restrição Beneficiário Tributário;27498
PARANA;MEDIANEIRA;Sem Restrição;38808
SANTA CATARINA;JOSE BOITEUX;Sem Restrição;3505
MINAS GERAIS;NEPOMUCENO;Sem Restrição;14489
ESPIRITO SANTO;ITARANA;Sem Restrição;7462
PERNAMBUCO;EXU;Sem Restrição;8953
SAO PAULO;IBIUNA;Restrição Administrativa;2413
SAO PAULO;COTIA;Restrição Administrativa;9751
MINAS GERAIS;SERRA DO SALITRE;Sem Restrição;6017
MINAS GERAIS;JABOTICATUBAS;Sem Restrição;8415
ESPIRITO SANTO;LARANJA DA TERRA;Sem Restrição;7924
MINAS GERAIS;PATIS;Sem Restrição;1277
GOIAS;LUZIANIA;Alienação Fiduciária;22203
SANTA CATARINA;ERMO;Restrição Judical;14
SANTA CATARINA;JOACABA;Restrição Administrativa;268
SAO PAULO;INUBIA PAULISTA;Sem Restrição;2213
SERGIPE;LAGARTO;Sem Restrição;48521
SAO PAULO;UNIAO PAULISTA;Sem Restrição;1158
MINAS GERAIS;ROCHEDO DE MINAS;Sem Restrição;900
PARANA;BRASILANDIA DO SUL;Alienação Fiduciária;448
BAHIA;TANHACU;Sem Restrição;6150
MINAS GERAIS;VIRGINIA;Sem Restrição;3954
ALAGOAS;JAPARATINGA;Sem Restrição;1427
MINAS GERAIS;AUGUSTO DE LIMA;Sem Restrição;1351
PARANA;TEIXEIRA SOARES;Restrição Administrativa;69
SAO PAULO;JARDINOPOLIS;Alienação Fiduciária;4941
SAO PAULO;ANHEMBI;Sem Restrição;2477
SANTA CATARINA;BELA VISTA DO TOLDO;Alienação Fiduciária;1484
PARANA;ARIRANHA DO IVAI;Sem Restrição;1405
MINAS GERAIS;JOAO MONLEVADE;Reserva de Domínio;1420
ESPIRITO SANTO;MUCURICI;Sem Restrição;2085
PARAIBA;CAPIM;Sem Restrição;1253
MATO GROSSO;NOVA BRASILANDIA;Sem Restrição;2116
RIO GRANDE DO SUL;CASEIROS;Alienação Fiduciária;386
SAO PAULO;SAO JOSE DOS CAMPOS;Arrendamento;4807
RONDONIA;NOVO HORIZONTE DO OESTE;Sem Restrição;4565
RIO GRANDE DO SUL;ARAMBARE;Alienação Fiduciária;468
MINAS GERAIS;SANTA RITA DE MINAS;Sem Restrição;2676
SAO PAULO;SANTA ALBERTINA;Restrição Administrativa;172
TOCANTINS;PARAISO DO TOCANTINS;Alienação Fiduciária;7785
PARANA;BORRAZOPOLIS;Alienação Fiduciária;780
GOIAS;FIRMINOPOLIS;Alienação Fiduciária;1160
RIO GRANDE DO SUL;TOROPI;Sem Restrição;1991
SAO PAULO;TAPIRATIBA;Restrição Administrativa;306
PARANA;CAMPO MAGRO;Restrição Judical;209
PARANA;ANTONINA;Alienação Fiduciária;2053
SANTA CATARINA;SALTO VELOSO;Alienação Fiduciária;1038
SANTA CATARINA;SANGAO;Alienação Fiduciária;3615
BAHIA;CHORROCHO;Sem Restrição;1267
CEARA;BREJO SANTO;Restrição Administrativa;200
AMAPA;SANTANA;Restrição Judical;252
SAO PAULO;MORUNGABA;Reserva de Domínio;21
MINAS GERAIS;ALTO JEQUITIBA;Alienação Fiduciária;548
MATO GROSSO;JUSCIMEIRA;Restrição Judical;11
ALAGOAS;MARAVILHA;Sem Restrição;2162
MINAS GERAIS;CARMO DO PARANAIBA;Reserva de Domínio;27
PERNAMBUCO;RECIFE;Restrição por Roubo e Furto;96
PARANA;MOREIRA SALES;Restrição Administrativa;46
RIO GRANDE DO SUL;MUITOS CAPOES;Alienação Fiduciária;298
PARANA;SANTA HELENA;Restrição Judical;292
PARANA;VERA CRUZ DO OESTE;Restrição Judical;81
RIO GRANDE DO SUL;TRIUNFO;Restrição Administrativa;137
PERNAMBUCO;SAIRE;Sem Restrição;2441
SAO PAULO;CAPIVARI;Restrição Judical;461
RIO GRANDE DO SUL;LIBERATO SALZANO;Alienação Fiduciária;381
RIO GRANDE DO SUL;PINHEIRO MACHADO;Restrição Judical;29
SANTA CATARINA;BRACO DO NORTE;Restrição Administrativa;163
GOIAS;DAMIANOPOLIS;Restrição Administrativa;29
PARANA;RAMILANDIA;Reserva de Domínio;28
GOIAS;BOM JESUS;Restrição Judical;146
RIO GRANDE DO NORTE;RUY BARBOSA;Sem Restrição;693
SERGIPE;CARMOPOLIS;Restrição Administrativa;54
PIAUI;BATALHA;Restrição Administrativa;24
ESPIRITO SANTO;IBITIRAMA;Alienação Fiduciária;563
MINAS GERAIS;JUIZ DE FORA;Arrendamento;1178
GOIAS;CATALAO;Reserva de Domínio;548
MINAS GERAIS;SACRAMENTO;Restrição Administrativa;28
MINAS GERAIS;NOVA RESENDE;Restrição Judical;18
RIO GRANDE DO SUL;ITAARA;Restrição Administrativa;27
ESPIRITO SANTO;GUARAPARI;Arrendamento;908
GOIAS;CRISTIANOPOLIS;Alienação Fiduciária;368
PERNAMBUCO;ARARIPINA;Restrição Administrativa;118
CEARA;PACOTI;Alienação Fiduciária;707
SAO PAULO;PEDREIRA;Reserva de Domínio;106
GOIAS;NOVA CRIXAS;Alienação Fiduciária;1271
PARAIBA;MONTEIRO;Restrição Judical;19
BAHIA;SAO FELIX DO CORIBE;Restrição Judical;24
PERNAMBUCO;ITAIBA;Alienação Fiduciária;1282
MINAS GERAIS;CARMOPOLIS DE MINAS;Arrendamento;9
PIAUI;SAO LUIS DO PIAUI;Alienação Fiduciária;102
SAO PAULO;MACEDONIA;Penhor ;4
BAHIA;SAPEACU;Alienação Fiduciária;1831
PERNAMBUCO;BREJAO;Restrição Administrativa;6
SANTA CATARINA;RIO DOS CEDROS;Restrição Judical;59
PIAUI;RIO GRANDE DO PIAUI;Restrição Judical;2
MINAS GERAIS;SANTA BARBARA DO LESTE;Reserva de Domínio;76
PARANA;VERE;Restrição Judical;59
PARANA;MARECHAL CANDIDO RONDON;Penhor ;128
MINAS GERAIS;SANTA ROSA DA SERRA;Alienação Fiduciária;299
GOIAS;SANTA RITA DO NOVO DESTINO;Restrição Administrativa;70
RIO GRANDE DO SUL;PANTANO GRANDE;Reserva de Domínio;121
PARANA;JAGUAPITA;Arrendamento;49
RIO GRANDE DO SUL;FAGUNDES VARELA;Penhor ;10
RIO GRANDE DO SUL;TRES FORQUILHAS;Restrição Administrativa;8
RIO GRANDE DO SUL;CATUIPE;Reserva de Domínio;81
PERNAMBUCO;VERTENTE DO LERIO;Alienação Fiduciária;481
SAO PAULO;TORRINHA;Reserva de Domínio;82
BAHIA;LUIS EDUARDO MAGALHAES;Restrição Judical;213
PARANA;IVAI;Restrição Administrativa;62
MATO GROSSO;GAUCHA DO NORTE;Restrição Administrativa;8
RIO GRANDE DO SUL;TAQUARA;Arrendamento;149
RIO GRANDE DO SUL;TUCUNDUVA;Reserva de Domínio;52
CEARA;CAUCAIA;Arrendamento;706
PARAIBA;BARRA DE SANTANA;Restrição Administrativa;49
CEARA;JAGUARIBE;Restrição Judical;20
RIO GRANDE DO SUL;PINHEIRO MACHADO;Restrição Administrativa;35
BAHIA;CRISOPOLIS;Alienação Fiduciária;988
SERGIPE;CAPELA;Restrição Judical;42
RIO GRANDE DO SUL;NOVA PRATA;Arrendamento;76
BAHIA;CAIRU;Sem Restrição;915
RIO GRANDE DO SUL;HUMAITA;Restrição Administrativa;9
RIO GRANDE DO SUL;VISTA ALEGRE;Restrição Administrativa;12
MINAS GERAIS;ESPERA FELIZ;Restrição Administrativa;15
PARAIBA;CUITE;Restrição Beneficiário Tributário;186
RIO GRANDE DO NORTE;SAO FRANCISCO DO OESTE;Alienação Fiduciária;307
RIO DE JANEIRO;RIO DAS FLORES;Restrição Administrativa;11
PERNAMBUCO;PEDRA;Alienação Fiduciária;1032
PARANA;RESERVA DO IGUACU;Arrendamento;13
SAO PAULO;TURMALINA;Restrição Judical;5
PARA;NOVO PROGRESSO;Restrição Administrativa;112
ESPIRITO SANTO;RIO NOVO DO SUL;Arrendamento;27
TOCANTINS;BANDEIRANTES DO TOCANTINS;Alienação Fiduciária;202
CEARA;CANINDE;Restrição Judical;21
MINAS GERAIS;SANTA RITA DE CALDAS;Reserva de Domínio;21
SAO PAULO;PINDORAMA;Reserva de Domínio;23
RIO GRANDE DO NORTE;SAO JOAO DO SABUGI;Restrição Administrativa;9
CEARA;BOA VIAGEM;Restrição Judical;7
MINAS GERAIS;COMENDADOR GOMES;Alienação Fiduciária;346
SAO PAULO;PIRAPORA DO BOM JESUS;Restrição Judical;51
MARANHAO;HUMBERTO DE CAMPOS;Alienação Fiduciária;945
SAO PAULO;ITIRAPUA;Reserva de Domínio;33
SAO PAULO;BURITIZAL;Reserva de Domínio;14
MATO GROSSO DO SUL;RIBAS DO RIO PARDO;Arrendamento;70
MINAS GERAIS;BUENOPOLIS;Restrição Administrativa;15
BAHIA;SERRA PRETA;Restrição Administrativa;29
PARAIBA;BELEM;Restrição Beneficiário Tributário;225
PARAIBA;OURO VELHO;Restrição Administrativa;2
PARANA;TIBAGI;Reserva de Domínio;23
RIO DE JANEIRO;VOLTA REDONDA;Restrição por Roubo e Furto;4
PARA;CAPITAO POCO;Reserva de Domínio;247
MINAS GERAIS;AMPARO DA SERRA;Restrição Administrativa;7
SAO PAULO;RIBEIRAO BRANCO;Arrendamento;5
PARA;MARABA;Arrendamento;663
CEARA;SANTANA DO CARIRI;Alienação Fiduciária;859
MARANHAO;SAO LUIS;Restrição Beneficiário Tributário;2843
MINAS GERAIS;LARANJAL;Restrição Administrativa;8
BAHIA;RIBEIRA DO AMPARO;Restrição Judical;9
RIO GRANDE DO SUL;CIDREIRA;Reserva de Domínio;53
SAO PAULO;TABAPUA;Arrendamento;21
CEARA;HIDROLANDIA;Alienação Fiduciária;766
CEARA;MOMBACA;Restrição Judical;5
MINAS GERAIS;DIVISOPOLIS;Restrição Administrativa;1
SANTA CATARINA;POMERODE;Arrendamento;125
TOCANTINS;PORTO ALEGRE DO TOCANTINS;Alienação Fiduciária;129
PERNAMBUCO;FERREIROS;Arrendamento;9
RIO GRANDE DO SUL;IBIRAPUITA;Restrição Judical;27
PARANA;ALTO PARAISO;Restrição Beneficiário Tributário;3
TOCANTINS;PIRAQUE;Alienação Fiduciária;130
RONDONIA;NOVA BRASILANDIA D'OESTE;Arrendamento;13
RONDONIA;CABIXI;Restrição Judical;14
CEARA;POTIRETAMA;Alienação Fiduciária;642
SAO PAULO;PALMARES PAULISTA;Arrendamento;14
ACRE;MANCIO LIMA;Restrição Administrativa;61
GOIAS;ADELANDIA;Restrição Judical;7
MARANHAO;PRESIDENTE DUTRA;Baixa Alienação por ordem judicial;2
CEARA;QUIXELO;Restrição Judical;3
CEARA;SALITRE;Reserva de Domínio;17
TOCANTINS;GURUPI;Restrição Administrativa;3
SERGIPE;CARMOPOLIS;Arrendamento;50
BAHIA;RIO DO ANTONIO;Alienação Fiduciária;307
ESPIRITO SANTO;SAO JOSE DO CALCADO;Arrendamento;103
SANTA CATARINA;OURO VERDE;Restrição Judical;3
MINAS GERAIS;CONFINS;Arrendamento;20
PARAIBA;ITABAIANA;Reserva de Domínio;24
MINAS GERAIS;PRUDENTE DE MORAIS;Arrendamento;11
SAO PAULO;ESPIRITO SANTO DO PINHAL;Restrição Beneficiário Tributário;131
PERNAMBUCO;JUCATI;Reserva de Domínio;8
RIO GRANDE DO NORTE;TAIPU;Arrendamento;18
AMAZONAS;URUCURITUBA;Alienação Fiduciária;423
RIO GRANDE DO SUL;NOVO HAMBURGO;Restrição Beneficiário Tributário;242
RIO GRANDE DO SUL;VISTA GAUCHA;Restrição Administrativa;5
ESPIRITO SANTO;BOM JESUS DO NORTE;Restrição por Roubo e Furto;3
TOCANTINS;MIRANORTE;Reserva de Domínio;96
PARANA;CENTENARIO DO SUL;Penhor ;23
SANTA CATARINA;SAO JOSE DO CERRITO;Restrição Judical;7
PARAIBA;CATINGUEIRA;Restrição Beneficiário Tributário;22
MINAS GERAIS;BUENO BRANDAO;Arrendamento;3
GOIAS;PORTEIRAO;Arrendamento;16
PERNAMBUCO;SAO JOSE DO BELMONTE;Restrição Judical;15
RONDONIA;MIRANTE DA SERRA;Restrição Judical;22
PERNAMBUCO;BELEM DE MARIA;Reserva de Domínio;11
MINAS GERAIS;MONSENHOR PAULO;Arrendamento;5
RIO GRANDE DO SUL;PEDRAS ALTAS;Restrição Judical;9
SAO PAULO;SAO JOAO DO PAU D'ALHO;Arrendamento;1
TOCANTINS;JAU DO TOCANTINS;Arrendamento;6
SAO PAULO;OUROESTE;Reserva de Domínio;15
RIO GRANDE DO NORTE;BARAUNA;Reserva de Domínio;54
MINAS GERAIS;CURRAL DE DENTRO;Arrendamento;2
ESPIRITO SANTO;ITARANA;Restrição Beneficiário Tributário;30
GOIAS;JANDAIA;Reserva de Domínio;39
BAHIA;BAIANOPOLIS;Restrição Administrativa;15
MINAS GERAIS;DURANDE;Arrendamento;7
CEARA;JAGUARETAMA;Reserva de Domínio;37
MINAS GERAIS;BELO VALE;Arrendamento;9
SANTA CATARINA;MATOS COSTA;Penhor ;5
PIAUI;PATOS DO PIAUI;Restrição Administrativa;1
MINAS GERAIS;ANTONIO CARLOS;Arrendamento;14
BAHIA;MARAGOGIPE;Reserva de Domínio;31
SANTA CATARINA;CAMPO BELO DO SUL;Penhor ;22
BAHIA;ITARANTIM;Arrendamento;18
PARAIBA;SAO JOSE DE PIRANHAS;Restrição Judical;3
PIAUI;SANTA CRUZ DO PIAUI;Reserva de Domínio;49
PARA;CAMETA;Arrendamento;29
TOCANTINS;BOM JESUS DO TOCANTINS;Reserva de Domínio;14
BAHIA;BELO CAMPO;Penhor ;1
PARA;NOVA TIMBOTEUA;Arrendamento;5
MINAS GERAIS;UBAPORANGA;Penhor ;34
MINAS GERAIS;CARANAIBA;Arrendamento;3
CEARA;QUIXERE;Arrendamento;4
PIAUI;NAZARE DO PIAUI;Reserva de Domínio;36
SAO PAULO;FERNAO;Arrendamento;3
PERNAMBUCO;SANTA CRUZ;Restrição Judical;2
SANTA CATARINA;XAVANTINA;Arrendamento;12
ACRE;BUJARI;Arrendamento;9
PARA;INHANGAPI;Arrendamento;11
PARAIBA;CURRAL DE CIMA;Arrendamento;6
PIAUI;BOQUEIRAO DO PIAUI;Restrição Judical;1
MINAS GERAIS;ORATORIOS;Arrendamento;3
BAHIA;ERICO CARDOSO;Reserva de Domínio;48
PERNAMBUCO;BARREIROS;Penhor ;1
PARANA;SAO JORGE DO PATROCINIO;Arrendamento;4
ALAGOAS;LAGOA DA CANOA;Reserva de Domínio;5
SAO PAULO;JUNQUEIROPOLIS;Restrição Beneficiário Tributário;80
SANTA CATARINA;URUPEMA;Reserva de Domínio;5
PERNAMBUCO;PALMARES;Penhor ;1
PARAIBA;PILOES;Reserva de Domínio;5
ALAGOAS;MARAVILHA;Arrendamento;2
SANTA CATARINA;NAVEGANTES;Restrição Beneficiário Tributário;310
SANTA CATARINA;BARRA VELHA;Penhor ;2
RIO GRANDE DO SUL;ENTRE IJUIS;Penhor ;1
RIO GRANDE DO NORTE;IPUEIRA;Restrição Administrativa;2
ESPIRITO SANTO;ITAPEMIRIM;Penhor ;11
MINAS GERAIS;REDUTO;Restrição Beneficiário Tributário;2
PERNAMBUCO;CARNAUBEIRA DA PENHA;Arrendamento;1
RIO GRANDE DO SUL;HARMONIA;Penhor ;5
RORAIMA;NORMANDIA;Reserva de Domínio;2
MINAS GERAIS;AMPARO DA SERRA;Penhor ;10
MINAS GERAIS;CONSOLACAO;Reserva de Domínio;3
PARANA;ANTONIO OLINTO;Restrição Beneficiário Tributário;2
GOIAS;VICENTINOPOLIS;Restrição Beneficiário Tributário;31
BAHIA;SAO MIGUEL DAS MATAS;Arrendamento;1
MINAS GERAIS;OLIVEIRA FORTES;Restrição Beneficiário Tributário;4
PERNAMBUCO;TEREZINHA;Reserva de Domínio;16
ALAGOAS;LAGOA DA CANOA;Arrendamento;1
MINAS GERAIS;ASTOLFO DUTRA;Penhor ;17
PIAUI;MORRO DO CHAPEU DO PIAUI;Arrendamento;1
PERNAMBUCO;CEDRO;Penhor ;3
SAO PAULO;FLORINEA;Penhor ;1
RIO GRANDE DO SUL;TABAI;Penhor ;17
PARAIBA;VISTA SERRANA;Restrição Judical;1
SANTA CATARINA;ANITAPOLIS;Penhor ;6
PARAIBA;ALHANDRA;Penhor ;3
SERGIPE;MOITA BONITA;Restrição por Roubo e Furto;1
SAO PAULO;HOLAMBRA;Restrição Beneficiário Tributário;61
PARANA;BOCAIUVA DO SUL;Penhor ;18
MINAS GERAIS;UBAPORANGA;Restrição Beneficiário Tributário;8
SANTA CATARINA;PARAISO;Penhor ;5
BAHIA;GLORIA;Reserva de Domínio;1
SANTA CATARINA;PLANALTO ALEGRE;Penhor ;2
RIO GRANDE DO SUL;ROCA SALES;Penhor ;5
PIAUI;PADRE MARCOS;Restrição Judical;1
PIAUI;ALTOS;Restrição Beneficiário Tributário;58
PARANA;FORMOSA DO OESTE;Penhor ;3
GOIAS;URUANA;Restrição Beneficiário Tributário;93
SANTA CATARINA;WITMARSUM;Restrição Beneficiário Tributário;40
PARA;BAGRE;Reserva de Domínio;1
PARAIBA;ARACAGI;Penhor ;3
SERGIPE;SIMAO DIAS;Restrição Beneficiário Tributário;7
GOIAS;ALTO HORIZONTE;Restrição Beneficiário Tributário;59
MINAS GERAIS;CARBONITA;Restrição Beneficiário Tributário;4
MINAS GERAIS;PRADOS;Restrição Beneficiário Tributário;4
PERNAMBUCO;LAGOA DOS GATOS;Restrição Beneficiário Tributário;2
PERNAMBUCO;OROCO;Penhor ;1
MARANHAO;SAO DOMINGOS DO MARANHAO;Restrição Beneficiário Tributário;5
MATO GROSSO;NOVO HORIZONTE DO NORTE;Penhor ;5
MINAS GERAIS;JOAIMA;Restrição Beneficiário Tributário;1
SAO PAULO;CHARQUEADA;Restrição Beneficiário Tributário;21
SAO PAULO;JULIO MESQUITA;Restrição Beneficiário Tributário;13
MINAS GERAIS;VARGEM BONITA;Reserva de Domínio;1
SAO PAULO;IPIGUA;Restrição Beneficiário Tributário;24
SAO PAULO;SANTA LUCIA;Restrição Beneficiário Tributário;4
SANTA CATARINA;VARGEM;Penhor ;1
SANTA CATARINA;ITUPORANGA;Sem Restrição;22139
SAO PAULO;ARARAS;Sem Restrição;104755
SAO PAULO;LARANJAL PAULISTA;Restrição Judical;165
ESPIRITO SANTO;PEDRO CANARIO;Sem Restrição;10443
SAO PAULO;SAO JOSE DO RIO PARDO;Sem Restrição;39556
RIO GRANDE DO SUL;COLINAS;Sem Restrição;2071
PARANA;ARAUCARIA;Alienação Fiduciária;35161
RIO GRANDE DO SUL;JAGUARAO;Arrendamento;166
SAO PAULO;DRACENA;Sem Restrição;37353
SAO PAULO;SANTO ANDRE;Alienação Fiduciária;117709
ALAGOAS;MARECHAL DEODORO;Sem Restrição;12377
SAO PAULO;ADAMANTINA;Alienação Fiduciária;4449
RIO GRANDE DO SUL;MARCELINO RAMOS;Sem Restrição;2904
SAO PAULO;IGARACU DO TIETE;Sem Restrição;13547
PARANA;SAO JOSE DA BOA VISTA;Sem Restrição;3465
RIO GRANDE DO SUL;TAPES;Sem Restrição;8963
PARANA;SANTA TEREZA DO OESTE;Sem Restrição;7320
MINAS GERAIS;RIO NOVO;Sem Restrição;4173
CEARA;PALHANO;Sem Restrição;3966
SAO PAULO;PLANALTO;Alienação Fiduciária;360
SAO PAULO;JERIQUARA;Sem Restrição;1782
SANTA CATARINA;CANOINHAS;Alienação Fiduciária;17542
RIO GRANDE DO NORTE;CEARA-MIRIM;Sem Restrição;20476
SAO PAULO;BATATAIS;Restrição Judical;393
SANTA CATARINA;BRUSQUE;Restrição Judical;488
SAO PAULO;PERUIBE;Alienação Fiduciária;7818
SERGIPE;MOITA BONITA;Sem Restrição;4450
RIO GRANDE DO SUL;VIAMAO;Restrição Judical;1485
MINAS GERAIS;MIRAI;Sem Restrição;6999
SAO PAULO;HOLAMBRA;Restrição Administrativa;398
MINAS GERAIS;GOVERNADOR VALADARES;Restrição Administrativa;402
SAO PAULO;MIGUELOPOLIS;Restrição Administrativa;689
AMAZONAS;PARINTINS;Sem Restrição;19212
PARANA;NOVA ESPERANCA;Restrição Administrativa;222
SANTA CATARINA;IPIRA;Sem Restrição;3790
RIO DE JANEIRO;PARATI;Sem Restrição;11398
PARAIBA;LUCENA;Sem Restrição;3151
MINAS GERAIS;ITAGUARA;Alienação Fiduciária;1315
BAHIA;CRUZ DAS ALMAS;Alienação Fiduciária;8759
ESPIRITO SANTO;CONCEICAO DA BARRA;Restrição Judical;94
PARANA;ANTONIO OLINTO;Alienação Fiduciária;1020
RIO GRANDE DO SUL;PAROBE;Reserva de Domínio;844
MINAS GERAIS;SILVIANOPOLIS;Sem Restrição;2988
PARAIBA;TEIXEIRA;Sem Restrição;6703
CEARA;AURORA;Restrição Administrativa;33
MINAS GERAIS;MESQUITA;Sem Restrição;1828
PARAIBA;SERTAOZINHO;Sem Restrição;1274
PIAUI;ANISIO DE ABREU;Sem Restrição;1762
BAHIA;VARZEDO;Sem Restrição;2155
PERNAMBUCO;ITAMBE;Restrição por Roubo e Furto;1
PARANA;CIDADE GAUCHA;Alienação Fiduciária;2284
SAO PAULO;PIRAJUI;Restrição Administrativa;650
SAO PAULO;GUAPIACU;Restrição Judical;98
MINAS GERAIS;BICAS;Alienação Fiduciária;1909
ESPIRITO SANTO;MIMOSO DO SUL;Alienação Fiduciária;2602
ACRE;MANCIO LIMA;Sem Restrição;3781
SAO PAULO;BIRITIBA-MIRIM;Restrição Judical;88
MINAS GERAIS;FRANCISCO SA;Restrição Judical;39
ESPIRITO SANTO;AFONSO CLAUDIO;Restrição Judical;55
SAO PAULO;SERRA NEGRA;Restrição Judical;121
RIO GRANDE DO SUL;CERRO GRANDE DO SUL;Alienação Fiduciária;1159
SANTA CATARINA;CHAPECO;Restrição Administrativa;1274
MINAS GERAIS;PATROCINIO DO MURIAE;Sem Restrição;2948
PARANA;SAO CARLOS DO IVAI;Alienação Fiduciária;1219
MINAS GERAIS;UBA;Reserva de Domínio;1178
MINAS GERAIS;PIRANGUINHO;Restrição Judical;15
RIO GRANDE DO NORTE;TIBAU DO SUL;Sem Restrição;4214
SAO PAULO;MARAPOAMA;Alienação Fiduciária;415
MATO GROSSO DO SUL;SELVIRIA;Restrição Administrativa;49
MARANHAO;ANAJATUBA;Sem Restrição;3801
RIO GRANDE DO NORTE;SANTANA DO SERIDO;Sem Restrição;758
MINAS GERAIS;SAO FELIX DE MINAS;Sem Restrição;1287
PARANA;PRUDENTOPOLIS;Reserva de Domínio;90
MINAS GERAIS;DOM SILVERIO;Restrição Administrativa;9
PIAUI;PARNAIBA;Restrição Judical;283
MINAS GERAIS;ITABIRINHA;Restrição Administrativa;13
RONDONIA;ALTO ALEGRE DOS PARECIS;Restrição Administrativa;121
RIO GRANDE DO SUL;LAJEADO DO BUGRE;Alienação Fiduciária;214
PARANA;AMAPORA;Restrição Judical;58
MINAS GERAIS;CRUZEIRO DA FORTALEZA;Alienação Fiduciária;561
RONDONIA;OURO PRETO DO OESTE;Restrição Judical;149
TOCANTINS;SAO FELIX DO TOCANTINS;Sem Restrição;219
RIO DE JANEIRO;ARARUAMA;Reserva de Domínio;91
PIAUI;LAGOA DO PIAUI;Sem Restrição;738
