﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
3;BRREC-053;9.110.144,87364671m;293.936,937152564m;25;Sul;-8,0460104000000°;-34,8698037000000°
3;BRREC-052;9.110.127,55959741m;293.936,189424569m;25;Sul;-8,0461669000000°;-34,8698112000000°
3;BRREC-051;9.110.119,26245085m;293.938,322009181m;25;Sul;-8,0462420000000°;-34,8697922000000°
3;BRREC-050;9.110.115,32765038m;293.938,968390430m;25;Sul;-8,0462776000000°;-34,8697865000000°
3;BRREC-049;9.110.100,86225275m;293.929,839993536m;25;Sul;-8,0464080000000°;-34,8698699000000°
3;BRREC-048;9.110.089,86296416m;293.919,163346841m;25;Sul;-8,0465070000000°;-34,8699672000000°
3;BRREC-047;9.110.083,38008437m;293.914,088596571m;25;Sul;-8,0465654000000°;-34,8700135000000°
3;BRREC-046;9.110.076,31205600m;293.916,513231448m;25;Sul;-8,0466294000000°;-34,8699918000000°
3;BRREC-045;9.110.078,99310659m;293.895,664534612m;25;Sul;-8,0466043000000°;-34,8701808000000°
3;BRREC-044;9.110.019,51688874m;293.871,329571174m;25;Sul;-8,0471410000000°;-34,8704040000000°
3;BRREC-043;9.110.008,06707068m;293.885,504373060m;25;Sul;-8,0472451000000°;-34,8702759000000°
3;BRREC-042;9.109.997,41055294m;293.879,643925645m;25;Sul;-8,0473412000000°;-34,8703295000000°
3;BRREC-041;9.109.993,02444975m;293.883,191833794m;25;Sul;-8,0473810000000°;-34,8702975000000°
3;BRREC-040;9.109.984,11549973m;293.877,312375968m;25;Sul;-8,0474613000000°;-34,8703512000000°
3;BRREC-039;9.109.967,59716661m;293.871,577954492m;25;Sul;-8,0476104000000°;-34,8704039000000°
3;BRREC-038;9.109.953,54918833m;293.866,659084938m;25;Sul;-8,0477372000000°;-34,8704491000000°
3;BRREC-037;9.109.944,93825069m;293.863,060354780m;25;Sul;-8,0478149000000°;-34,8704821000000°
3;BRREC-036;9.109.924,42853342m;293.848,017436456m;25;Sul;-8,0479997000000°;-34,8706194000000°
3;BRREC-035;9.109.915,45298700m;293.844,508576672m;25;Sul;-8,0480807000000°;-34,8706516000000°
3;BRREC-034;9.109.907,22957075m;293.836,156508239m;25;Sul;-8,0481547000000°;-34,8707277000000°
3;BRREC-033;9.109.892,34795425m;293.827,934112416m;25;Sul;-8,0482889000000°;-34,8708029000000°
3;BRREC-032;9.109.880,78138495m;293.823,830760578m;25;Sul;-8,0483933000000°;-34,8708406000000°
3;BRREC-031;9.109.873,34435623m;293.820,546389439m;25;Sul;-8,0484604000000°;-34,8708707000000°
3;BRREC-030;9.109.864,24786031m;293.814,778066272m;25;Sul;-8,0485424000000°;-34,8709234000000°
3;BRREC-029;9.109.855,95847302m;293.806,514511576m;25;Sul;-8,0486170000000°;-34,8709987000000°
3;BRREC-028;9.109.841,05400321m;293.793,298133746m;25;Sul;-8,0487512000000°;-34,8711192000000°
3;BRREC-027;9.109.830,30942949m;293.787,537359810m;25;Sul;-8,0488481000000°;-34,8711719000000°
3;BRREC-026;9.109.823,67155226m;293.777,601559345m;25;Sul;-8,0489077000000°;-34,8712623000000°
3;BRREC-025;9.109.819,50408295m;293.768,492323117m;25;Sul;-8,0489450000000°;-34,8713451000000°
3;BRREC-024;9.109.806,51748793m;293.761,055064753m;25;Sul;-8,0490621000000°;-34,8714131000000°
3;BRREC-023;9.109.788,95673290m;293.761,995319091m;25;Sul;-8,0492209000000°;-34,8714053000000°
3;BRREC-022;9.109.767,47513528m;293.752,127448040m;25;Sul;-8,0494147000000°;-34,8714957000000°
3;BRREC-021;9.109.747,60779379m;293.737,280151257m;25;Sul;-8,0495937000000°;-34,8716312000000°
3;BRREC-020;9.109.727,07000596m;293.725,787384110m;25;Sul;-8,0497789000000°;-34,8717363000000°
3;BRREC-019;9.109.699,19071277m;293.702,884805403m;25;Sul;-8,0500300000000°;-34,8719452000000°
3;BRREC-018;9.109.684,97155477m;293.691,991543287m;25;Sul;-8,0501581000000°;-34,8720446000000°
3;BRREC-017;9.109.666,92983328m;293.677,268240816m;25;Sul;-8,0503206000000°;-34,8721789000000°
3;BRREC-016;9.109.659,82572977m;293.671,810567697m;25;Sul;-8,0503846000000°;-34,8722287000000°
3;BRREC-015;9.109.646,69654099m;293.659,809887791m;25;Sul;-8,0505028000000°;-34,8723381000000°
3;BRREC-014;9.109.637,95547227m;293.654,370739134m;25;Sul;-8,0505816000000°;-34,8723878000000°
3;BRREC-013;9.109.635,73882285m;293.646,156625404m;25;Sul;-8,0506013000000°;-34,8724624000000°
3;BRREC-012;9.109.627,54574861m;293.639,612523857m;25;Sul;-8,0506751000000°;-34,8725221000000°
3;BRREC-011;9.109.617,95802864m;293.637,694066500m;25;Sul;-8,0507617000000°;-34,8725399000000°
3;BRREC-010;9.109.606,10529216m;293.638,740540647m;25;Sul;-8,0508689000000°;-34,8725309000000°
3;BRREC-192;9.109.602,40130571m;293.639,066185827m;25;Sul;-8,0509024000000°;-34,8725281000000°
3;BRREC-193;9.109.582,63425230m;293.665,461075573m;25;Sul;-8,0510822000000°;-34,8722895000000°
3;BRREC-194;9.109.541,58896090m;293.719,172727761m;25;Sul;-8,0514555000000°;-34,8718040000000°
3;BRREC-195;9.109.529,60389090m;293.734,805135929m;25;Sul;-8,0515645000000°;-34,8716627000000°
3;BRREC-196;9.109.518,22789457m;293.745,760382626m;25;Sul;-8,0516678000000°;-34,8715638000000°
3;BRREC-197;9.109.520,43180387m;293.753,610725728m;25;Sul;-8,0516482000000°;-34,8714925000000°
3;BRREC-198;9.109.522,82737932m;293.762,253952250m;25;Sul;-8,0516269000000°;-34,8714140000000°
3;BRREC-199;9.109.524,40133142m;293.767,803069985m;25;Sul;-8,0516129000000°;-34,8713636000000°
3;BRREC-200;9.109.524,05297083m;293.771,442731392m;25;Sul;-8,0516162000000°;-34,8713306000000°
3;BRREC-201;9.109.523,18970472m;293.773,750791097m;25;Sul;-8,0516241000000°;-34,8713097000000°
3;BRREC-202;9.109.521,15287452m;293.775,821683388m;25;Sul;-8,0516426000000°;-34,8712910000000°
3;BRREC-203;9.109.518,92594076m;293.777,441443228m;25;Sul;-8,0516628000000°;-34,8712764000000°
3;BRREC-204;9.109.516,70456894m;293.777,859513109m;25;Sul;-8,0516829000000°;-34,8712727000000°
3;BRREC-205;9.109.514,44814783m;293.777,869838970m;25;Sul;-8,0517033000000°;-34,8712727000000°
3;BRREC-206;9.109.513,08639741m;293.777,600459570m;25;Sul;-8,0517156000000°;-34,8712752000000°
3;BRREC-207;9.109.511,16897921m;293.776,760352064m;25;Sul;-8,0517329000000°;-34,8712829000000°
3;BRREC-208;9.109.509,25070332m;293.775,732833055m;25;Sul;-8,0517502000000°;-34,8712923000000°
3;BRREC-209;9.109.501,49563247m;293.770,630933517m;25;Sul;-8,0518201000000°;-34,8713389000000°
3;BRREC-210;9.109.497,27564384m;293.766,968083322m;25;Sul;-8,0518581000000°;-34,8713723000000°
3;BRREC-211;9.109.491,99795811m;293.761,799726466m;25;Sul;-8,0519056000000°;-34,8714194000000°
3;BRREC-212;9.109.488,74102256m;293.758,297836786m;25;Sul;-8,0519349000000°;-34,8714513000000°
3;BRREC-213;9.109.478,17005286m;293.756,637430632m;25;Sul;-8,0520304000000°;-34,8714668000000°
3;BRREC-214;9.109.471,06310904m;293.755,391124047m;25;Sul;-8,0520946000000°;-34,8714784000000°
3;BRREC-215;9.109.464,72891358m;293.753,810548269m;25;Sul;-8,0521518000000°;-34,8714930000000°
3;BRREC-216;9.109.464,29577287m;293.753,426675627m;25;Sul;-8,0521557000000°;-34,8714965000000°
3;BRREC-217;9.109.462,80411701m;293.753,775260364m;25;Sul;-8,0521692000000°;-34,8714934000000°
3;BRREC-218;9.109.443,11673266m;293.816,925083588m;25;Sul;-8,0523498000000°;-34,8709214000000°
3;BRREC-219;9.109.449,47134615m;293.832,638884983m;25;Sul;-8,0522930000000°;-34,8707786000000°
3;BRREC-220;9.109.452,58062071m;293.840,132292181m;25;Sul;-8,0522652000000°;-34,8707105000000°
3;BRREC-221;9.109.462,21569507m;293.842,734072824m;25;Sul;-8,0521782000000°;-34,8706865000000°
3;BRREC-222;9.109.461,79793828m;293.845,712579214m;25;Sul;-8,0521821000000°;-34,8706595000000°
3;BRREC-223;9.109.466,68544222m;293.859,889681117m;25;Sul;-8,0521385000000°;-34,8705307000000°
3;BRREC-224;9.109.467,17587047m;293.865,542968450m;25;Sul;-8,0521343000000°;-34,8704794000000°
3;BRREC-225;9.109.439,70184369m;293.894,949507459m;25;Sul;-8,0523839000000°;-34,8702138000000°
3;BRREC-226;9.109.437,75451977m;293.902,080188166m;25;Sul;-8,0524018000000°;-34,8701492000000°
3;BRREC-227;9.109.431,47168710m;293.902,053803000m;25;Sul;-8,0524586000000°;-34,8701497000000°
3;BRREC-228;9.109.291,10566576m;293.887,438128443m;25;Sul;-8,0537270000000°;-34,8702881000000°
3;BRREC-229;9.109.298,04791120m;293.845,436533991m;25;Sul;-8,0536625000000°;-34,8706688000000°
3;BRREC-230;9.109.298,85856059m;293.841,298679586m;25;Sul;-8,0536550000000°;-34,8707063000000°
3;BRREC-231;9.109.298,35416188m;293.839,845768636m;25;Sul;-8,0536595000000°;-34,8707195000000°
3;BRREC-232;9.109.297,29843403m;293.838,770209737m;25;Sul;-8,0536690000000°;-34,8707293000000°
3;BRREC-233;9.109.296,23507564m;293.838,444344076m;25;Sul;-8,0536786000000°;-34,8707323000000°
3;BRREC-234;9.109.294,72902958m;293.838,065382255m;25;Sul;-8,0536922000000°;-34,8707358000000°
3;BRREC-235;9.109.248,90306087m;293.830,866708470m;25;Sul;-8,0541062000000°;-34,8708030000000°
3;BRREC-236;9.109.246,59067982m;293.830,733974051m;25;Sul;-8,0541271000000°;-34,8708043000000°
3;BRREC-237;9.109.245,19902623m;293.831,181317846m;25;Sul;-8,0541397000000°;-34,8708003000000°
3;BRREC-238;9.109.244,07308616m;293.831,682567472m;25;Sul;-8,0541499000000°;-34,8707958000000°
3;BRREC-239;9.109.242,82799890m;293.832,735581028m;25;Sul;-8,0541612000000°;-34,8707863000000°
3;BRREC-240;9.109.241,62892095m;293.834,174237034m;25;Sul;-8,0541721000000°;-34,8707733000000°
3;BRREC-241;9.109.215,16627408m;293.864,623372684m;25;Sul;-8,0544126000000°;-34,8704982000000°
3;BRREC-242;9.109.197,37799194m;293.883,523352679m;25;Sul;-8,0545742000000°;-34,8703275000000°
3;BRREC-243;9.109.179,74617153m;293.902,775381046m;25;Sul;-8,0547344000000°;-34,8701536000000°
3;BRREC-244;9.109.160,40681900m;293.923,545541473m;25;Sul;-8,0549101000000°;-34,8699660000000°
3;BRREC-245;9.109.146,86774926m;293.937,994250345m;25;Sul;-8,0550331000000°;-34,8698355000000°
3;BRREC-246;9.109.141,15120750m;293.943,279012549m;25;Sul;-8,0550850000000°;-34,8697878000000°
3;BRREC-247;9.109.135,35133907m;293.947,274306759m;25;Sul;-8,0551376000000°;-34,8697518000000°
3;BRREC-248;9.109.129,90592296m;293.951,378222029m;25;Sul;-8,0551870000000°;-34,8697148000000°
3;BRREC-249;9.109.121,93827311m;293.955,416503507m;25;Sul;-8,0552592000000°;-34,8696785000000°
3;BRREC-250;9.109.115,25884610m;293.958,159043926m;25;Sul;-8,0553197000000°;-34,8696539000000°
3;BRREC-251;9.109.108,30098087m;293.960,483932719m;25;Sul;-8,0553827000000°;-34,8696331000000°
3;BRREC-252;9.109.101,82661744m;293.962,112076469m;25;Sul;-8,0554413000000°;-34,8696186000000°
3;BRREC-253;9.109.093,95802854m;293.963,625329911m;25;Sul;-8,0555125000000°;-34,8696052000000°
3;BRREC-254;9.109.085,35558915m;293.964,304091108m;25;Sul;-8,0555903000000°;-34,8695994000000°
3;BRREC-255;9.108.957,26893782m;293.964,526239902m;25;Sul;-8,0567483000000°;-34,8696027000000°
3;BRREC-256;9.108.901,01027523m;293.964,122173096m;25;Sul;-8,0572569000000°;-34,8696087000000°
3;BRREC-257;9.108.892,24778829m;293.963,666171494m;25;Sul;-8,0573361000000°;-34,8696132000000°
3;BRREC-258;9.108.879,31328133m;293.962,777263775m;25;Sul;-8,0574530000000°;-34,8696218000000°
3;BRREC-259;9.108.862,91485223m;293.961,496308571m;25;Sul;-8,0576012000000°;-34,8696341000000°
3;BRREC-260;9.108.854,67313425m;293.961,236363687m;25;Sul;-8,0576757000000°;-34,8696368000000°
3;BRREC-261;9.108.846,97400467m;293.961,106227806m;25;Sul;-8,0577453000000°;-34,8696383000000°
3;BRREC-262;9.108.835,55250337m;293.962,117599849m;25;Sul;-8,0578486000000°;-34,8696296000000°
3;BRREC-263;9.108.814,44757244m;293.964,463119345m;25;Sul;-8,0580395000000°;-34,8696092000000°
3;BRREC-264;9.108.802,34271794m;293.966,006783015m;25;Sul;-8,0581490000000°;-34,8695957000000°
3;BRREC-265;9.108.789,56087984m;293.967,057452874m;25;Sul;-8,0582646000000°;-34,8695867000000°
3;BRREC-266;9.108.769,00475601m;293.968,474424506m;25;Sul;-8,0584505000000°;-34,8695747000000°
3;BRREC-267;9.108.756,20492216m;293.963,175211276m;25;Sul;-8,0585660000000°;-34,8696233000000°
3;BRREC-268;9.108.747,72078533m;293.960,700507440m;25;Sul;-8,0586426000000°;-34,8696461000000°
3;BRREC-269;9.108.442,00813889m;293.855,606217719m;25;Sul;-8,0614021000000°;-34,8706121000000°
3;BRREC-270;9.108.316,77561001m;293.812,469088551m;25;Sul;-8,0625325000000°;-34,8710086000000°
3;BRREC-271;9.108.303,81330468m;293.807,931409537m;25;Sul;-8,0626495000000°;-34,8710503000000°
3;BRREC-272;9.108.297,18934496m;293.805,878196444m;25;Sul;-8,0627093000000°;-34,8710692000000°
3;BRREC-273;9.108.293,98552412m;293.804,316423669m;25;Sul;-8,0627382000000°;-34,8710835000000°
3;BRREC-274;9.108.292,01016936m;293.802,903360286m;25;Sul;-8,0627560000000°;-34,8710964000000°
3;BRREC-275;9.108.293,90819890m;293.804,338826258m;25;Sul;-8,0627389000000°;-34,8710833000000°
3;BRREC-276;9.108.294,76216059m;293.804,830999880m;25;Sul;-8,0627312000000°;-34,8710788000000°
3;BRREC-277;9.108.295,35237823m;293.805,699202869m;25;Sul;-8,0627259000000°;-34,8710709000000°
3;BRREC-278;9.108.296,10800412m;293.806,456406554m;25;Sul;-8,0627191000000°;-34,8710640000000°
3;BRREC-279;9.108.296,45457905m;293.807,259581072m;25;Sul;-8,0627160000000°;-34,8710567000000°
3;BRREC-280;9.108.296,23679592m;293.808,010220707m;25;Sul;-8,0627180000000°;-34,8710499000000°
3;BRREC-281;9.108.296,18386545m;293.808,528597981m;25;Sul;-8,0627185000000°;-34,8710452000000°
3;BRREC-282;9.108.296,40770981m;293.809,100827825m;25;Sul;-8,0627165000000°;-34,8710400000000°
3;BRREC-283;9.108.297,07242402m;293.809,329289216m;25;Sul;-8,0627105000000°;-34,8710379000000°
3;BRREC-284;9.108.296,99903857m;293.810,211556959m;25;Sul;-8,0627112000000°;-34,8710299000000°
3;BRREC-285;9.108.296,68600068m;293.811,899685223m;25;Sul;-8,0627141000000°;-34,8710146000000°
3;BRREC-286;9.108.295,33328997m;293.816,017888466m;25;Sul;-8,0627265000000°;-34,8709773000000°
3;BRREC-287;9.108.294,90807723m;293.817,364782101m;25;Sul;-8,0627304000000°;-34,8709651000000°
3;BRREC-288;9.108.292,11265233m;293.825,270875496m;25;Sul;-8,0627560000000°;-34,8708935000000°
3;BRREC-289;9.108.290,27810992m;293.830,449602678m;25;Sul;-8,0627728000000°;-34,8708466000000°
3;BRREC-290;9.108.287,54965447m;293.838,487676842m;25;Sul;-8,0627978000000°;-34,8707738000000°
3;BRREC-106;9.108.284,01097421m;293.848,337420147m;25;Sul;-8,0628302000000°;-34,8706846000000°
3;BRREC-105;9.108.286,41492430m;293.849,142193804m;25;Sul;-8,0628085000000°;-34,8706772000000°
3;BRREC-104;9.108.341,90779094m;293.868,290494617m;25;Sul;-8,0623076000000°;-34,8705012000000°
3;BRREC-103;9.108.449,72257296m;293.907,384516738m;25;Sul;-8,0613345000000°;-34,8701421000000°
3;BRREC-102;9.108.536,14283732m;293.936,324212082m;25;Sul;-8,0605544000000°;-34,8698760000000°
3;BRREC-101;9.108.621,77070710m;293.966,149617197m;25;Sul;-8,0597815000000°;-34,8696019000000°
3;BRREC-100;9.108.749,99806930m;294.011,181124794m;25;Sul;-8,0586241000000°;-34,8691881000000°
3;BRREC-099;9.108.984,03828600m;294.090,609947394m;25;Sul;-8,0565115000000°;-34,8684579000000°
3;BRREC-098;9.108.981,59091882m;294.099,661058309m;25;Sul;-8,0565340000000°;-34,8683759000000°
3;BRREC-097;9.109.033,18737546m;294.118,232640202m;25;Sul;-8,0560683000000°;-34,8682053000000°
3;BRREC-096;9.109.155,65927009m;294.160,116525884m;25;Sul;-8,0549628000000°;-34,8678203000000°
3;BRREC-095;9.109.164,41672878m;294.161,895523265m;25;Sul;-8,0548837000000°;-34,8678038000000°
3;BRREC-094;9.109.170,33635859m;294.162,320471286m;25;Sul;-8,0548302000000°;-34,8677997000000°
3;BRREC-093;9.109.247,17941995m;294.155,409861870m;25;Sul;-8,0541352000000°;-34,8678592000000°
3;BRREC-092;9.109.395,25115992m;294.142,606511628m;25;Sul;-8,0527960000000°;-34,8679692000000°
3;BRREC-091;9.109.560,44773009m;294.127,872857800m;25;Sul;-8,0513019000000°;-34,8680960000000°
3;BRREC-090;9.109.662,87824670m;294.119,224810960m;25;Sul;-8,0503755000000°;-34,8681702000000°
3;BRREC-089;9.109.737,53031040m;294.112,114794328m;25;Sul;-8,0497003000000°;-34,8682316000000°
3;BRREC-088;9.109.798,38467645m;294.140,346179176m;25;Sul;-8,0491513000000°;-34,8679730000000°
3;BRREC-087;9.109.859,30421320m;294.168,323794351m;25;Sul;-8,0486017000000°;-34,8677167000000°
3;BRREC-086;9.109.908,93547241m;294.190,157252383m;25;Sul;-8,0481539000000°;-34,8675166000000°
3;BRREC-085;9.109.931,39122983m;294.200,230375036m;25;Sul;-8,0479513000000°;-34,8674243000000°
3;BRREC-084;9.110.256,05827464m;294.346,136454835m;25;Sul;-8,0450221000000°;-34,8660874000000°
3;BRREC-083;9.110.256,68944702m;294.346,287921113m;25;Sul;-8,0450164000000°;-34,8660860000000°
3;BRREC-082;9.110.257,38633102m;294.346,295768082m;25;Sul;-8,0450101000000°;-34,8660859000000°
3;BRREC-081;9.110.257,94968050m;294.346,127830476m;25;Sul;-8,0450050000000°;-34,8660874000000°
3;BRREC-080;9.110.258,49065693m;294.345,904871924m;25;Sul;-8,0450001000000°;-34,8660894000000°
3;BRREC-079;9.110.289,87286942m;294.275,987077580m;25;Sul;-8,0447135000000°;-34,8667223000000°
3;BRREC-078;9.110.310,90061195m;294.227,625426133m;25;Sul;-8,0445214000000°;-34,8671601000000°
3;BRREC-077;9.110.300,83426606m;294.222,611054622m;25;Sul;-8,0446122000000°;-34,8672060000000°
3;BRREC-076;9.110.301,54793184m;294.216,599386531m;25;Sul;-8,0446055000000°;-34,8672605000000°
3;BRREC-075;9.110.324,35108604m;294.167,060969688m;25;Sul;-8,0443973000000°;-34,8677089000000°
4;BRREC-291;9.108.888,49671590m;293.912,607840695m;25;Sul;-8,0573679000000°;-34,8700765000000°
4;BRREC-292;9.108.779,30530091m;293.898,963463618m;25;Sul;-8,0583545000000°;-34,8702048000000°
4;BRREC-293;9.108.761,78351704m;293.949,501663358m;25;Sul;-8,0585150000000°;-34,8697471000000°
4;BRREC-294;9.108.774,98983121m;293.954,192680143m;25;Sul;-8,0583958000000°;-34,8697040000000°
4;BRREC-295;9.108.798,72749153m;293.954,304539549m;25;Sul;-8,0581812000000°;-34,8697020000000°
4;BRREC-296;9.108.805,49619597m;293.954,152299028m;25;Sul;-8,0581200000000°;-34,8697031000000°
4;BRREC-297;9.108.834,75694509m;293.950,215032046m;25;Sul;-8,0578553000000°;-34,8697376000000°
4;BRREC-298;9.108.857,79514664m;293.949,756835443m;25;Sul;-8,0576470000000°;-34,8697408000000°
4;BRREC-299;9.108.858,16818996m;293.949,093672096m;25;Sul;-8,0576436000000°;-34,8697468000000°
4;BRREC-300;9.108.872,58660799m;293.952,775950249m;25;Sul;-8,0575134000000°;-34,8697128000000°
4;BRREC-301;9.108.879,32022007m;293.932,868365661m;25;Sul;-8,0574517000000°;-34,8698931000000°
4;BRREC-302;9.108.885,36025704m;293.925,763137879m;25;Sul;-8,0573968000000°;-34,8699573000000°
5;BRREC-303;9.108.423,70233761m;293.838,778979799m;25;Sul;-8,0615669000000°;-34,8707655000000°
5;BRREC-304;9.108.427,81198701m;293.840,083056296m;25;Sul;-8,0615298000000°;-34,8707535000000°
5;BRREC-305;9.108.431,67930916m;293.839,194432268m;25;Sul;-8,0614948000000°;-34,8707614000000°
5;BRREC-306;9.108.468,98019637m;293.851,877777601m;25;Sul;-8,0611581000000°;-34,8706448000000°
5;BRREC-307;9.108.470,23118755m;293.852,114580085m;25;Sul;-8,0611468000000°;-34,8706426000000°
5;BRREC-308;9.108.471,23747595m;293.852,054850361m;25;Sul;-8,0611377000000°;-34,8706431000000°
5;BRREC-309;9.108.472,18709668m;293.851,697727206m;25;Sul;-8,0611291000000°;-34,8706463000000°
5;BRREC-310;9.108.473,32475252m;293.851,339742838m;25;Sul;-8,0611188000000°;-34,8706495000000°
5;BRREC-311;9.108.479,89600616m;293.832,226779512m;25;Sul;-8,0610586000000°;-34,8708226000000°
5;BRREC-312;9.108.479,66605285m;293.830,320648406m;25;Sul;-8,0610606000000°;-34,8708399000000°
5;BRREC-313;9.108.478,77325399m;293.828,593940450m;25;Sul;-8,0610686000000°;-34,8708556000000°
5;BRREC-314;9.108.477,63903430m;293.827,287257489m;25;Sul;-8,0610788000000°;-34,8708675000000°
5;BRREC-315;9.108.476,03162009m;293.826,511903040m;25;Sul;-8,0610933000000°;-34,8708746000000°
5;BRREC-316;9.108.474,60284646m;293.826,099528529m;25;Sul;-8,0611062000000°;-34,8708784000000°
5;BRREC-317;9.108.437,87696113m;293.815,794788423m;25;Sul;-8,0614378000000°;-34,8709734000000°
5;BRREC-318;9.108.436,32949695m;293.816,033385059m;25;Sul;-8,0614518000000°;-34,8709713000000°
5;BRREC-319;9.108.435,31300603m;293.816,280573488m;25;Sul;-8,0614610000000°;-34,8709691000000°
5;BRREC-320;9.108.434,29752512m;293.816,748240824m;25;Sul;-8,0614702000000°;-34,8709649000000°
5;BRREC-321;9.108.433,40406750m;293.817,292518394m;25;Sul;-8,0614783000000°;-34,8709600000000°
6;BRREC-138;9.107.851,20995259m;293.556,221219860m;25;Sul;-8,0667309000000°;-34,8733524000000°
6;BRREC-137;9.107.818,11540274m;293.599,686574049m;25;Sul;-8,0670319000000°;-34,8729595000000°
6;BRREC-136;9.107.815,90382871m;293.599,829011453m;25;Sul;-8,0670519000000°;-34,8729583000000°
6;BRREC-135;9.107.813,97262204m;293.600,807989137m;25;Sul;-8,0670694000000°;-34,8729495000000°
6;BRREC-134;9.107.812,64219483m;293.602,544868364m;25;Sul;-8,0670815000000°;-34,8729338000000°
6;BRREC-133;9.107.811,56505547m;293.604,038056342m;25;Sul;-8,0670913000000°;-34,8729203000000°
6;BRREC-132;9.107.811,00535042m;293.604,999716010m;25;Sul;-8,0670964000000°;-34,8729116000000°
6;BRREC-131;9.107.810,54736875m;293.606,434942431m;25;Sul;-8,0671006000000°;-34,8728986000000°
6;BRREC-130;9.107.810,52238111m;293.608,220951032m;25;Sul;-8,0671009000000°;-34,8728824000000°
6;BRREC-129;9.107.810,90806330m;293.610,313748149m;25;Sul;-8,0670975000000°;-34,8728634000000°
6;BRREC-128;9.107.811,60082025m;293.611,831886282m;25;Sul;-8,0670913000000°;-34,8728496000000°
6;BRREC-127;9.107.812,44686167m;293.613,007575931m;25;Sul;-8,0670837000000°;-34,8728389000000°
6;BRREC-126;9.107.813,22431187m;293.613,698522742m;25;Sul;-8,0670767000000°;-34,8728326000000°
6;BRREC-125;9.107.814,36717659m;293.614,475985097m;25;Sul;-8,0670664000000°;-34,8728255000000°
6;BRREC-124;9.107.818,53619361m;293.616,661662400m;25;Sul;-8,0670288000000°;-34,8728055000000°
6;BRREC-123;9.107.823,31507766m;293.619,175262937m;25;Sul;-8,0669857000000°;-34,8727825000000°
6;BRREC-122;9.107.991,10388902m;293.706,520879973m;25;Sul;-8,0654724000000°;-34,8719832000000°
6;BRREC-121;9.107.989,64507367m;293.709,206419838m;25;Sul;-8,0654857000000°;-34,8719589000000°
6;BRREC-120;9.108.003,24929997m;293.716,232517570m;25;Sul;-8,0653630000000°;-34,8718946000000°
6;BRREC-119;9.108.004,73028821m;293.713,557899732m;25;Sul;-8,0653495000000°;-34,8719188000000°
6;BRREC-118;9.108.089,21750168m;293.757,487372537m;25;Sul;-8,0645875000000°;-34,8715168000000°
6;BRREC-117;9.108.087,80287543m;293.760,161688452m;25;Sul;-8,0646004000000°;-34,8714926000000°
6;BRREC-116;9.108.101,39592417m;293.767,165825095m;25;Sul;-8,0644778000000°;-34,8714285000000°
6;BRREC-115;9.108.102,81060150m;293.764,502532661m;25;Sul;-8,0644649000000°;-34,8714526000000°
6;BRREC-114;9.108.121,23862875m;293.774,196441464m;25;Sul;-8,0642987000000°;-34,8713639000000°
6;BRREC-113;9.108.189,44772359m;293.809,337378588m;25;Sul;-8,0636835000000°;-34,8710423000000°
6;BRREC-112;9.108.226,62465368m;293.828,756893874m;25;Sul;-8,0633482000000°;-34,8708646000000°
6;BRREC-111;9.108.238,05661527m;293.832,441694777m;25;Sul;-8,0632450000000°;-34,8708307000000°
6;BRREC-110;9.108.238,47101971m;293.831,149973123m;25;Sul;-8,0632412000000°;-34,8708424000000°
6;BRREC-109;9.108.243,65554722m;293.832,879055939m;25;Sul;-8,0631944000000°;-34,8708265000000°
6;BRREC-108;9.108.243,38528784m;293.834,247286193m;25;Sul;-8,0631969000000°;-34,8708141000000°
6;BRREC-107;9.108.261,74444594m;293.840,987111701m;25;Sul;-8,0630312000000°;-34,8707522000000°
6;BRREC-106;9.108.284,01097421m;293.848,337420147m;25;Sul;-8,0628302000000°;-34,8706846000000°
6;BRREC-290;9.108.287,54965447m;293.838,487676842m;25;Sul;-8,0627978000000°;-34,8707738000000°
6;BRREC-322;9.108.286,06951534m;293.838,935423326m;25;Sul;-8,0628112000000°;-34,8707698000000°
6;BRREC-323;9.108.284,14689011m;293.839,374172792m;25;Sul;-8,0628286000000°;-34,8707659000000°
6;BRREC-324;9.108.283,16302643m;293.839,499945652m;25;Sul;-8,0628375000000°;-34,8707648000000°
6;BRREC-325;9.108.282,23300261m;293.839,305771843m;25;Sul;-8,0628459000000°;-34,8707666000000°
6;BRREC-326;9.108.279,60753137m;293.838,435868824m;25;Sul;-8,0628696000000°;-34,8707746000000°
6;BRREC-327;9.108.277,72420032m;293.837,794072833m;25;Sul;-8,0628866000000°;-34,8707805000000°
6;BRREC-328;9.108.274,88826907m;293.836,858989417m;25;Sul;-8,0629122000000°;-34,8707891000000°
6;BRREC-329;9.108.273,24847956m;293.836,260174389m;25;Sul;-8,0629270000000°;-34,8707946000000°
6;BRREC-330;9.108.272,00774067m;293.835,846941521m;25;Sul;-8,0629382000000°;-34,8707984000000°
6;BRREC-331;9.108.270,51209624m;293.835,324635152m;25;Sul;-8,0629517000000°;-34,8708032000000°
6;BRREC-332;9.108.268,36421281m;293.834,882485967m;25;Sul;-8,0629711000000°;-34,8708073000000°
6;BRREC-333;9.108.266,25032011m;293.834,616567280m;25;Sul;-8,0629902000000°;-34,8708098000000°
6;BRREC-334;9.108.264,22582364m;293.834,548673491m;25;Sul;-8,0630085000000°;-34,8708105000000°
