UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
MINAS GERAIS;TRES MARIAS;Restrição Beneficiário Tributário; 17.0
AMAZONAS;IPIXUNA;Reserva de Domínio; 1.0
SAO PAULO;ELIAS FAUSTO;Penhor ; 1.0
MINAS GERAIS;CAMPANHA;Restrição Beneficiário Tributário; 4.0
PARA;OBIDOS;Penhor ; 3.0
PARAIBA;BARRA DE SAO MIGUEL;Reserva de Domínio; 1.0
PERNAMBUCO;JOAQUIM NABUCO;Restrição Beneficiário Tributário; 4.0
ESPIRITO SANTO;MONTANHA;Restrição Beneficiário Tributário; 66.0
PIAUI;SEBASTIAO BARROS;Restrição Judical; 1.0
MINAS GERAIS;ITAVERAVA;Penhor ; 1.0
MINAS GERAIS;ALFREDO VASCONCELOS;Restrição Beneficiário Tributário; 1.0
SAO PAULO;GENERAL SALGADO;Penhor ; 3.0
SAO PAULO;SAO JOAO DE IRACEMA;Penhor ; 1.0
CEARA;JAGUARIBARA;Penhor ; 1.0
RIO GRANDE DO SUL;VALE VERDE;Penhor ; 2.0
RIO GRANDE DO SUL;CERRO GRANDE;Penhor ; 3.0
MINAS GERAIS;JEQUITINHONHA;Restrição Beneficiário Tributário; 7.0
MATO GROSSO;CAMPO NOVO DO PARECIS;Restrição Beneficiário Tributário; 40.0
PERNAMBUCO;TEREZINHA;Penhor ; 1.0
MINAS GERAIS;POCRANE;Restrição Beneficiário Tributário; 4.0
SANTA CATARINA;LEOBERTO LEAL;Restrição Beneficiário Tributário; 29.0
SANTA CATARINA;IRINEOPOLIS;Restrição Beneficiário Tributário; 14.0
RIO GRANDE DO NORTE;BARAUNA;Penhor ; 1.0
SAO PAULO;TATUI;Restrição Beneficiário Tributário; 455.0
MARANHAO;BURITICUPU;Restrição Beneficiário Tributário; 13.0
SAO PAULO;PONTAL;Restrição Beneficiário Tributário; 59.0
SAO PAULO;DOURADO;Restrição Beneficiário Tributário; 13.0
RIO GRANDE DO SUL;LINHA NOVA;Restrição Beneficiário Tributário; 2.0
RIO GRANDE DO SUL;IJUI;Restrição Beneficiário Tributário; 159.0
RIO GRANDE DO SUL;TENENTE PORTELA;Restrição Beneficiário Tributário; 10.0
RIO GRANDE DO SUL;VISTA ALEGRE;Restrição Beneficiário Tributário; 6.0
SANTA CATARINA;VARGEM;Restrição Beneficiário Tributário; 3.0
MINAS GERAIS;VERISSIMO;Restrição Beneficiário Tributário; 1.0
PERNAMBUCO;AGUAS BELAS;Restrição Beneficiário Tributário; 3.0
SAO PAULO;ANHEMBI;Restrição Beneficiário Tributário; 5.0
SAO PAULO;GUARULHOS;Restrição Administrativa; 76661.0
RIO GRANDE DO SUL;SAO LOURENCO DO SUL;Sem Restrição; 28950.0
RIO GRANDE DO NORTE;PARNAMIRIM;Restrição Administrativa; 923.0
SAO PAULO;ITAPORANGA;Sem Restrição; 8123.0
MINAS GERAIS;ITURAMA;Sem Restrição; 29280.0
RIO GRANDE DO SUL;VACARIA;Restrição Administrativa; 573.0
SAO PAULO;OLIMPIA;Restrição Administrativa; 3906.0
MATO GROSSO;GAUCHA DO NORTE;Sem Restrição; 3697.0
RIO DE JANEIRO;TRES RIOS;Alienação Fiduciária; 11972.0
SANTA CATARINA;FLORIANOPOLIS;Reserva de Domínio; 1471.0
PARANA;MATELANDIA;Sem Restrição; 13887.0
PERNAMBUCO;CATENDE;Sem Restrição; 8542.0
BAHIA;BARRA DO MENDES;Sem Restrição; 2355.0
SANTA CATARINA;PALHOCA;Alienação Fiduciária; 56343.0
MINAS GERAIS;MARIANA;Alienação Fiduciária; 6863.0
RIO GRANDE DO SUL;PINHEIRO MACHADO;Sem Restrição; 7766.0
SAO PAULO;JACAREI;Reserva de Domínio; 426.0
SANTA CATARINA;POMERODE;Sem Restrição; 28296.0
GOIAS;PONTALINA;Sem Restrição; 12405.0
PARANA;JURANDA;Alienação Fiduciária; 1004.0
MINAS GERAIS;SAO GONCALO DO RIO ABAIXO;Sem Restrição; 5354.0
SANTA CATARINA;BOMBINHAS;Sem Restrição; 16501.0
MINAS GERAIS;BETIM;Reserva de Domínio; 1708.0
RIO GRANDE DO SUL;CARLOS BARBOSA;Restrição Judical; 257.0
MATO GROSSO DO SUL;BRASILANDIA;Restrição Administrativa; 109.0
MATO GROSSO;VARZEA GRANDE;Restrição Administrativa; 1539.0
SAO PAULO;VALENTIM GENTIL;Restrição Administrativa; 865.0
GOIAS;EDEIA;Restrição Administrativa; 546.0
SAO PAULO;OSASCO;Reserva de Domínio; 1335.0
CEARA;HIDROLANDIA;Sem Restrição; 6152.0
MINAS GERAIS;PORTEIRINHA;Reserva de Domínio; 205.0
PARANA;REALEZA;Restrição Administrativa; 245.0
RIO GRANDE DO SUL;GAURAMA;Sem Restrição; 4757.0
MINAS GERAIS;POUSO ALEGRE;Reserva de Domínio; 325.0
MINAS GERAIS;SANTANA DA VARGEM;Sem Restrição; 3687.0
MINAS GERAIS;PEDRA AZUL;Sem Restrição; 6762.0
PARANA;PORTO RICO;Sem Restrição; 1963.0
RIO GRANDE DO SUL;MUCUM;Sem Restrição; 3721.0
SERGIPE;NEOPOLIS;Alienação Fiduciária; 1409.0
MINAS GERAIS;CURVELO;Penhor ; 80.0
RIO GRANDE DO NORTE;LAGOA SALGADA;Sem Restrição; 2630.0
SAO PAULO;ALVINLANDIA;Sem Restrição; 1596.0
SAO PAULO;LINDOIA;Sem Restrição; 5563.0
ESPIRITO SANTO;MUNIZ FREIRE;Restrição Judical; 75.0
RIO GRANDE DO NORTE;PARNAMIRIM;Alienação Fiduciária; 51013.0
SAO PAULO;SUMARE;Restrição Judical; 1473.0
GOIAS;NEROPOLIS;Restrição Judical; 103.0
MINAS GERAIS;GONCALVES;Alienação Fiduciária; 451.0
BAHIA;ALMADINA;Sem Restrição; 761.0
PARAIBA;ITAPOROROCA;Sem Restrição; 5841.0
RIO GRANDE DO SUL;BARRA DO RIO AZUL;Sem Restrição; 1146.0
BAHIA;CARAVELAS;Sem Restrição; 3376.0
RIO GRANDE DO SUL;SERAFINA CORREA;Alienação Fiduciária; 2372.0
SAO PAULO;SANTA MARIA DA SERRA;Alienação Fiduciária; 724.0
RIO GRANDE DO SUL;MORRO REUTER;Sem Restrição; 4614.0
SAO PAULO;VARGEM GRANDE PAULISTA;Restrição Judical; 226.0
MINAS GERAIS;DIAMANTINA;Alienação Fiduciária; 6013.0
RIO GRANDE DO NORTE;ANTONIO MARTINS;Sem Restrição; 1899.0
RIO DE JANEIRO;PIRAI;Restrição Judical; 72.0
SAO PAULO;CRISTAIS PAULISTA;Alienação Fiduciária; 842.0
PARA;ITAITUBA;Alienação Fiduciária; 18938.0
SAO PAULO;MONTE MOR;Reserva de Domínio; 80.0
RIO GRANDE DO SUL;CAMPO BOM;Restrição Judical; 545.0
SANTA CATARINA;SAO DOMINGOS;Alienação Fiduciária; 1940.0
CEARA;AMONTADA;Sem Restrição; 9673.0
ALAGOAS;TAQUARANA;Sem Restrição; 5071.0
SERGIPE;PINHAO;Sem Restrição; 1519.0
CEARA;ARARENDA;Sem Restrição; 3555.0
PARA;TRAIRAO;Sem Restrição; 3496.0
TOCANTINS;NOVO JARDIM;Sem Restrição; 530.0
PARANA;PINHAIS;Arrendamento; 1794.0
PARAIBA;NOVA FLORESTA;Sem Restrição; 1239.0
SAO PAULO;DRACENA;Restrição Judical; 429.0
MINAS GERAIS;BUENO BRANDAO;Alienação Fiduciária; 749.0
MINAS GERAIS;LEOPOLDINA;Restrição Judical; 154.0
PARANA;JAPURA;Alienação Fiduciária; 1296.0
SAO PAULO;IGARACU DO TIETE;Restrição Judical; 111.0
RIO GRANDE DO SUL;IBIRAPUITA;Alienação Fiduciária; 552.0
PARAIBA;AGUIAR;Sem Restrição; 1294.0
SANTA CATARINA;SAO JOAO DO SUL;Alienação Fiduciária; 1765.0
PARANA;UBIRATA;Restrição Judical; 345.0
PARANA;NOVA ESPERANCA DO SUDOESTE;Reserva de Domínio; 71.0
ESPIRITO SANTO;SOORETAMA;Alienação Fiduciária; 3449.0
GOIAS;CAMPESTRE DE GOIAS;Restrição Administrativa; 120.0
PARANA;CATANDUVAS;Alienação Fiduciária; 1057.0
PARANA;PAULO FRONTIN;Restrição Judical; 60.0
RONDONIA;CAMPO NOVO DE RONDONIA;Sem Restrição; 3416.0
GOIAS;NOVA VENEZA;Restrição Administrativa; 454.0
MINAS GERAIS;LEOPOLDINA;Arrendamento; 145.0
PARAIBA;BARRA DE SANTANA;Sem Restrição; 1419.0
MATO GROSSO DO SUL;NIOAQUE;Alienação Fiduciária; 1713.0
MINAS GERAIS;GUARANESIA;Restrição Judical; 57.0
TOCANTINS;SANTA ROSA DO TOCANTINS;Sem Restrição; 1358.0
RIO GRANDE DO SUL;QUEVEDOS;Alienação Fiduciária; 238.0
BAHIA;IBIQUERA;Sem Restrição; 540.0
MATO GROSSO DO SUL;ELDORADO;Restrição Administrativa; 244.0
RIO GRANDE DO SUL;NOVO BARREIRO;Reserva de Domínio; 43.0
MINAS GERAIS;RIO PARDO DE MINAS;Alienação Fiduciária; 911.0
SANTA CATARINA;GOVERNADOR CELSO RAMOS;Restrição Judical; 43.0
MINAS GERAIS;SAO GONCALO DO PARA;Restrição Judical; 42.0
RIO GRANDE DO SUL;FORMIGUEIRO;Restrição Administrativa; 23.0
RIO GRANDE DO SUL;CAPIVARI DO SUL;Restrição Judical; 100.0
MINAS GERAIS;RIO POMBA;Restrição Administrativa; 27.0
RIO GRANDE DO SUL;TIRADENTES DO SUL;Reserva de Domínio; 64.0
PARAIBA;MONTADAS;Restrição Administrativa; 38.0
RIO GRANDE DO SUL;AMETISTA DO SUL;Reserva de Domínio; 215.0
PARANA;ENEAS MARQUES;Alienação Fiduciária; 1158.0
RIO DE JANEIRO;COMENDADOR LEVY GASPARIAN;Alienação Fiduciária; 1281.0
RIO GRANDE DO SUL;TRAVESSEIRO;Alienação Fiduciária; 279.0
PERNAMBUCO;PETROLINA;Reserva de Domínio; 1792.0
PARAIBA;BELEM DO BREJO DO CRUZ;Restrição Administrativa; 5.0
PARA;PARAUAPEBAS;Reserva de Domínio; 638.0
SAO PAULO;IGUAPE;Restrição Judical; 60.0
MINAS GERAIS;SANTA MARGARIDA;Restrição Judical; 35.0
GOIAS;RIO QUENTE;Restrição Judical; 20.0
PIAUI;SAO JOAO DA VARJOTA;Sem Restrição; 813.0
BAHIA;GUANAMBI;Reserva de Domínio; 857.0
PERNAMBUCO;ITAPETIM;Alienação Fiduciária; 387.0
CEARA;AMONTADA;Alienação Fiduciária; 2338.0
CEARA;NOVO ORIENTE;Alienação Fiduciária; 2155.0
AMAZONAS;MAUES;Restrição Administrativa; 72.0
SANTA CATARINA;MODELO;Reserva de Domínio; 33.0
MINAS GERAIS;ITAOBIM;Restrição Administrativa; 23.0
CEARA;AURORA;Alienação Fiduciária; 1334.0
RIO GRANDE DO SUL;TAQUARI;Restrição Administrativa; 126.0
MINAS GERAIS;SAO JOAO DEL REI;Penhor ; 41.0
MINAS GERAIS;VIRGINOPOLIS;Restrição Judical; 8.0
SERGIPE;PROPRIA;Restrição Judical; 48.0
AMAZONAS;IRANDUBA;Alienação Fiduciária; 3128.0
RIO GRANDE DO SUL;CATUIPE;Arrendamento; 20.0
AMAZONAS;MANACAPURU;Restrição Beneficiário Tributário; 13102.0
SAO PAULO;COSMOPOLIS;Reserva de Domínio; 145.0
PERNAMBUCO;CALCADO;Alienação Fiduciária; 403.0
MATO GROSSO DO SUL;CHAPADAO DO SUL;Restrição Judical; 77.0
SAO PAULO;SANTA MERCEDES;Restrição Judical; 20.0
SANTA CATARINA;QUILOMBO;Restrição Judical; 16.0
RIO GRANDE DO SUL;GIRUA;Restrição Administrativa; 84.0
SAO PAULO;CANDIDO RODRIGUES;Restrição Judical; 8.0
MATO GROSSO;CAMPINAPOLIS;Restrição Administrativa; 9.0
BAHIA;MIRANGABA;Restrição Administrativa; 5.0
RIO GRANDE DO SUL;MARCELINO RAMOS;Restrição Judical; 34.0
PARANA;BARBOSA FERRAZ;Reserva de Domínio; 25.0
SERGIPE;JAPARATUBA;Restrição Administrativa; 36.0
MINAS GERAIS;SANTA BARBARA DO TUGURIO;Restrição Judical; 9.0
MATO GROSSO;JANGADA;Arrendamento; 32.0
PARANA;JANIOPOLIS;Arrendamento; 8.0
SANTA CATARINA;PAULO LOPES;Restrição Judical; 19.0
RIO GRANDE DO SUL;VICENTE DUTRA;Restrição Judical; 39.0
SANTA CATARINA;ARABUTA;Restrição Judical; 12.0
PARANA;OURO VERDE DO OESTE;Reserva de Domínio; 19.0
MINAS GERAIS;LARANJAL;Restrição Judical; 18.0
PIAUI;JUREMA;Restrição Administrativa; 1.0
PARAIBA;MASSARANDUBA;Arrendamento; 4.0
PIAUI;SAO GONCALO DO PIAUI;Restrição Administrativa; 9.0
SANTA CATARINA;PASSOS MAIA;Restrição Administrativa; 53.0
SAO PAULO;RIBEIRAO PRETO;Restrição Beneficiário Tributário; 4176.0
MATO GROSSO;ITAUBA;Reserva de Domínio; 17.0
SANTA CATARINA;CAPAO ALTO;Reserva de Domínio; 4.0
CEARA;ITAPIPOCA;Arrendamento; 69.0
PARANA;KALORE;Reserva de Domínio; 7.0
RIO GRANDE DO SUL;CERRO LARGO;Restrição Administrativa; 62.0
MINAS GERAIS;PIEDADE DOS GERAIS;Alienação Fiduciária; 140.0
MINAS GERAIS;ANGELANDIA;Restrição Judical; 12.0
PARANA;MANDAGUACU;Penhor ; 59.0
RIO GRANDE DO SUL;EREBANGO;Restrição Administrativa; 7.0
MINAS GERAIS;COMENDADOR GOMES;Reserva de Domínio; 8.0
SAO PAULO;POMPEIA;Arrendamento; 249.0
CEARA;TURURU;Restrição Administrativa; 13.0
BAHIA;SAO MIGUEL DAS MATAS;Alienação Fiduciária; 524.0
PERNAMBUCO;CHA DE ALEGRIA;Restrição Judical; 4.0
RIO GRANDE DO NORTE;PASSAGEM;Restrição Judical; 7.0
SANTA CATARINA;PRINCESA;Restrição Judical; 6.0
GOIAS;COLINAS DO SUL;Restrição Judical; 4.0
GOIAS;TAQUARAL DE GOIAS;Arrendamento; 8.0
PARANA;RONCADOR;Reserva de Domínio; 17.0
SAO PAULO;TABOAO DA SERRA;Restrição Beneficiário Tributário; 845.0
ESPIRITO SANTO;MARATAIZES;Restrição por Roubo e Furto; 4.0
GOIAS;INDIARA;Reserva de Domínio; 48.0
SAO PAULO;IPIGUA;Arrendamento; 2.0
PARAIBA;VARZEA;Restrição Beneficiário Tributário; 34.0
PARAIBA;TACIMA;Restrição Judical; 2.0
MARANHAO;BACABAL;Restrição Beneficiário Tributário; 131.0
MATO GROSSO;SAO JOSE DO RIO CLARO;Reserva de Domínio; 81.0
SANTA CATARINA;LEOBERTO LEAL;Restrição Judical; 5.0
PERNAMBUCO;SAO JOSE DO EGITO;Arrendamento; 67.0
MINAS GERAIS;PAVAO;Arrendamento; 5.0
BAHIA;ANTAS;Arrendamento; 11.0
MINAS GERAIS;ITAIPE;Reserva de Domínio; 26.0
PARANA;CRUZ MACHADO;Arrendamento; 8.0
MINAS GERAIS;CARANDAI;Penhor ; 17.0
MARANHAO;BREJO;Arrendamento; 25.0
SAO PAULO;NOVA CASTILHO;Reserva de Domínio; 4.0
MINAS GERAIS;NATERCIA;Restrição Judical; 5.0
BAHIA;MARACAS;Arrendamento; 21.0
SAO PAULO;ITAJU;Reserva de Domínio; 6.0
BAHIA;SITIO DO MATO;Arrendamento; 1.0
PARAIBA;CUBATI;Arrendamento; 10.0
MARANHAO;MATOES;Arrendamento; 8.0
ACRE;MARECHAL THAUMATURGO;Restrição Judical; 6.0
CEARA;VARJOTA;Reserva de Domínio; 39.0
MATO GROSSO;ALTO BOA VISTA;Reserva de Domínio; 25.0
AMAZONAS;PAUINI;Restrição Beneficiário Tributário; 205.0
RIO GRANDE DO NORTE;FRANCISCO DANTAS;Alienação Fiduciária; 200.0
PARAIBA;SAO JOSE DOS RAMOS;Arrendamento; 7.0
BAHIA;JOAO DOURADO;Reserva de Domínio; 11.0
BAHIA;RIBEIRA DO POMBAL;Reserva de Domínio; 94.0
MINAS GERAIS;TIRADENTES;Penhor ; 7.0
ACRE;TARAUACA;Restrição Beneficiário Tributário; 3288.0
BAHIA;PRADO;Arrendamento; 34.0
SERGIPE;ITABI;Reserva de Domínio; 4.0
BAHIA;TEOFILANDIA;Penhor ; 1.0
MINAS GERAIS;BONITO DE MINAS;Restrição Administrativa; 2.0
RIO DE JANEIRO;AREAL;Penhor ; 1.0
PARAIBA;CURRAL VELHO;Alienação Fiduciária; 121.0
GOIAS;COCALZINHO DE GOIAS;Reserva de Domínio; 9.0
GOIAS;COCALZINHO DE GOIAS;Arrendamento; 12.0
CEARA;ALTANEIRA;Restrição Judical; 1.0
MATO GROSSO;NOVA LACERDA;Arrendamento; 5.0
PARAIBA;CALDAS BRANDAO;Restrição Judical; 3.0
RIO GRANDE DO NORTE;SANTANA DO SERIDO;Reserva de Domínio; 2.0
BAHIA;BURITIRAMA;Alienação Fiduciária; 393.0
PARAIBA;SAO VICENTE DO SERIDO;Reserva de Domínio; 6.0
ALAGOAS;JUNQUEIRO;Arrendamento; 7.0
PARA;SAO GERALDO DO ARAGUAIA;Restrição Judical; 10.0
BAHIA;BARRA DO ROCHA;Restrição Judical; 4.0
PIAUI;MIGUEL LEAO;Reserva de Domínio; 7.0
PERNAMBUCO;IATI;Reserva de Domínio; 13.0
RIO GRANDE DO NORTE;TOUROS;Restrição Beneficiário Tributário; 1.0
PARA;ANAPU;Restrição Judical; 4.0
MINAS GERAIS;RITAPOLIS;Arrendamento; 2.0
PERNAMBUCO;BUENOS AIRES;Reserva de Domínio; 10.0
PERNAMBUCO;SANTA TEREZINHA;Arrendamento; 2.0
BAHIA;IBIPEBA;Restrição Judical; 3.0
GOIAS;RIO QUENTE;Arrendamento; 37.0
PERNAMBUCO;BELEM DE MARIA;Penhor ; 1.0
BAHIA;MACURURE;Restrição Administrativa; 1.0
BAHIA;APUAREMA;Reserva de Domínio; 6.0
GOIAS;PEROLANDIA;Reserva de Domínio; 11.0
PARAIBA;MANAIRA;Restrição Administrativa; 7.0
PIAUI;FLORES DO PIAUI;Reserva de Domínio; 6.0
PARAIBA;MAE D'AGUA;Arrendamento; 1.0
AMAZONAS;ITAPIRANGA;Restrição Administrativa; 5.0
GOIAS;CACHOEIRA DE GOIAS;Restrição Judical; 1.0
ALAGOAS;SAO BRAS;Alienação Fiduciária; 91.0
PARANA;CAFEZAL DO SUL;Reserva de Domínio; 8.0
TOCANTINS;JUARINA;Reserva de Domínio; 6.0
MINAS GERAIS;JOSE GONCALVES DE MINAS;Reserva de Domínio; 34.0
ACRE;JORDAO;Alienação Fiduciária; 42.0
MARANHAO;PIRAPEMAS;Baixa Alienação por ordem judicial; 1.0
SERGIPE;ILHA DAS FLORES;Reserva de Domínio; 5.0
BAHIA;ANDARAI;Arrendamento; 6.0
SAO PAULO;NOVA LUZITANIA;Arrendamento; 3.0
MINAS GERAIS;ITAMOGI;Penhor ; 47.0
SANTA CATARINA;TIMBO;Restrição Beneficiário Tributário; 419.0
GOIAS;GUARAITA;Restrição Beneficiário Tributário; 14.0
PERNAMBUCO;BETANIA;Restrição Judical; 1.0
BAHIA;MUNDO NOVO;Arrendamento; 2.0
SANTA CATARINA;RIO DO CAMPO;Penhor ; 2.0
RIO GRANDE DO SUL;RELVADO;Arrendamento; 2.0
PIAUI;LAGOA DO PIAUI;Arrendamento; 2.0
MINAS GERAIS;SAO TOME DAS LETRAS;Restrição Beneficiário Tributário; 2.0
SANTA CATARINA;TUNAPOLIS;Restrição Beneficiário Tributário; 21.0
MINAS GERAIS;BOCAIUVA;Restrição Beneficiário Tributário; 18.0
PIAUI;FLORES DO PIAUI;Restrição Judical; 1.0
MINAS GERAIS;PERDOES;Penhor ; 15.0
MINAS GERAIS;CAETE;Restrição Beneficiário Tributário; 20.0
PARANA;ITAIPULANDIA;Penhor ; 14.0
GOIAS;IVOLANDIA;Restrição Beneficiário Tributário; 16.0
MARANHAO;PRESIDENTE DUTRA;Penhor ; 4.0
RIO GRANDE DO SUL;TUNAS;Penhor ; 3.0
PARANA;ALTO PIQUIRI;Penhor ; 3.0
MINAS GERAIS;FORTUNA DE MINAS;Restrição Beneficiário Tributário; 2.0
RIO GRANDE DO SUL;CRISTAL;Penhor ; 3.0
ALAGOAS;MARIBONDO;Penhor ; 1.0
MINAS GERAIS;CATUJI;Penhor ; 1.0
MINAS GERAIS;CONCEICAO DO PARA;Penhor ; 1.0
MATO GROSSO;ALTA FLORESTA;Penhor ; 17.0
RIO GRANDE DO SUL;PORTO LUCENA;Penhor ; 7.0
BAHIA;IBIPEBA;Penhor ; 2.0
MINAS GERAIS;QUELUZITA;Restrição Administrativa; 1.0
MINAS GERAIS;MATUTINA;Restrição Beneficiário Tributário; 5.0
SAO PAULO;MARAPOAMA;Penhor ; 4.0
MINAS GERAIS;MERCES;Restrição Beneficiário Tributário; 6.0
SANTA CATARINA;SALTINHO;Restrição Beneficiário Tributário; 4.0
SAO PAULO;CONCHAL;Restrição Beneficiário Tributário; 44.0
MINAS GERAIS;PASSA VINTE;Restrição Beneficiário Tributário; 1.0
PIAUI;SAO LOURENCO DO PIAUI;Restrição Beneficiário Tributário; 2.0
SAO PAULO;MORUNGABA;Restrição Beneficiário Tributário; 67.0
SAO PAULO;MARACAI;Restrição Beneficiário Tributário; 65.0
SAO PAULO;TERRA ROXA;Restrição Beneficiário Tributário; 94.0
MARANHAO;SAO MATEUS DO MARANHAO;Restrição Beneficiário Tributário; 19.0
BAHIA;SANTA INES;Restrição Beneficiário Tributário; 1.0
RIO GRANDE DO SUL;MACHADINHO;Restrição Beneficiário Tributário; 8.0
MATO GROSSO;PARANATINGA;Penhor ; 4.0
RIO GRANDE DO SUL;DEZESSEIS DE NOVEMBRO;Restrição Beneficiário Tributário; 1.0
RIO GRANDE DO SUL;EUGENIO DE CASTRO;Restrição Beneficiário Tributário; 1.0
SAO PAULO;MACAUBAL;Penhor ; 1.0
SANTA CATARINA;BALNEARIO CAMBORIU;Sem Restrição; 100045.0
PARANA;ARAPOTI;Sem Restrição; 16210.0
SAO PAULO;TABOAO DA SERRA;Alienação Fiduciária; 32564.0
MATO GROSSO;LUCAS DO RIO VERDE;Sem Restrição; 56383.0
SAO PAULO;LINS;Sem Restrição; 62360.0
SAO PAULO;BARUERI;Sem Restrição; 188656.0
SANTA CATARINA;GASPAR;Sem Restrição; 51912.0
MINAS GERAIS;CONCEICAO DAS PEDRAS;Sem Restrição; 1665.0
PARANA;IGUARACU;Sem Restrição; 3165.0
RIO GRANDE DO SUL;ARROIO GRANDE;Reserva de Domínio; 142.0
AMAZONAS;MANACAPURU;Sem Restrição; 18359.0
RIO GRANDE DO SUL;AMARAL FERRADOR;Restrição Judical; 63.0
RIO GRANDE DO SUL;SAO JOSE DO NORTE;Sem Restrição; 12574.0
PARANA;ALTONIA;Sem Restrição; 14464.0
SAO PAULO;SAO LOURENCO DA SERRA;Alienação Fiduciária; 1328.0
MINAS GERAIS;FELIXLANDIA;Sem Restrição; 6288.0
SAO PAULO;VARGEM GRANDE PAULISTA;Restrição Administrativa; 2627.0
PARANA;GRANDES RIOS;Sem Restrição; 3317.0
SAO PAULO;QUELUZ;Sem Restrição; 4294.0
SAO PAULO;PEREIRAS;Sem Restrição; 4308.0
SAO PAULO;PARAISO;Sem Restrição; 4304.0
SAO PAULO;ITATINGA;Restrição Administrativa; 877.0
RIO DE JANEIRO;DUQUE DE CAXIAS;Restrição Administrativa; 2682.0
MINAS GERAIS;LAGOA FORMOSA;Alienação Fiduciária; 1874.0
SAO PAULO;BOM JESUS DOS PERDOES;Restrição Administrativa; 1497.0
PERNAMBUCO;VERTENTES;Sem Restrição; 5739.0
RIO GRANDE DO SUL;TUNAS;Sem Restrição; 2180.0
SAO PAULO;LUTECIA;Sem Restrição; 1532.0
MINAS GERAIS;GUARDA-MOR;Sem Restrição; 3464.0
SAO PAULO;SANTANA DE PARNAIBA;Restrição Judical; 808.0
SANTA CATARINA;ENTRE RIOS;Sem Restrição; 1931.0
RONDONIA;ALTO ALEGRE DOS PARECIS;Sem Restrição; 5518.0
MINAS GERAIS;GUAXUPE;Alienação Fiduciária; 9919.0
SERGIPE;CANINDE DE SAO FRANCISCO;Sem Restrição; 7458.0
RIO GRANDE DO SUL;ROCA SALES;Sem Restrição; 6903.0
BAHIA;HELIOPOLIS;Sem Restrição; 1674.0
BAHIA;CANDEAL;Sem Restrição; 1118.0
RIO GRANDE DO SUL;MORRO REDONDO;Sem Restrição; 5814.0
GOIAS;NAZARIO;Restrição Administrativa; 418.0
MINAS GERAIS;SAO SEBASTIAO DA VARGEM ALEGRE;Sem Restrição; 1648.0
PARANA;ARAPOTI;Alienação Fiduciária; 5365.0
BAHIA;ANTONIO CARDOSO;Sem Restrição; 1634.0
MATO GROSSO;NOSSA SENHORA DO LIVRAMENTO;Sem Restrição; 3911.0
SAO PAULO;CERQUILHO;Restrição Administrativa; 2910.0
CEARA;VARJOTA;Sem Restrição; 8190.0
BAHIA;CARINHANHA;Sem Restrição; 5856.0
MATO GROSSO;ALTO PARAGUAI;Sem Restrição; 2387.0
BAHIA;PRESIDENTE JANIO QUADROS;Sem Restrição; 1652.0
RIO GRANDE DO SUL;SAO JOSE DO NORTE;Restrição Judical; 44.0
ALAGOAS;BRANQUINHA;Sem Restrição; 1534.0
MINAS GERAIS;SANTA RITA DE JACUTINGA;Sem Restrição; 2795.0
RIO GRANDE DO NORTE;SERRA CAIADA;Sem Restrição; 2010.0
SAO PAULO;SANTA MERCEDES;Sem Restrição; 1682.0
RIO GRANDE DO NORTE;BOA SAUDE;Sem Restrição; 2169.0
RIO GRANDE DO SUL;PROGRESSO;Restrição Administrativa; 18.0
SANTA CATARINA;SAO BENTO DO SUL;Restrição Administrativa; 886.0
RIO GRANDE DO SUL;PINHEIRO MACHADO;Alienação Fiduciária; 1062.0
RIO GRANDE DO SUL;GRAMADO XAVIER;Restrição Judical; 49.0
PARANA;CALIFORNIA;Reserva de Domínio; 81.0
PERNAMBUCO;ARCOVERDE;Alienação Fiduciária; 8423.0
ESPIRITO SANTO;ANCHIETA;Alienação Fiduciária; 3878.0
RIO DE JANEIRO;MIGUEL PEREIRA;Reserva de Domínio; 46.0
GOIAS;NEROPOLIS;Alienação Fiduciária; 3968.0
SAO PAULO;PIACATU;Restrição Administrativa; 226.0
GOIAS;ITARUMA;Restrição Administrativa; 227.0
PARANA;PINHAO;Restrição Administrativa; 168.0
PARANA;BANDEIRANTES;Restrição Judical; 698.0
MINAS GERAIS;AMPARO DA SERRA;Alienação Fiduciária; 325.0
MINAS GERAIS;INHAUMA;Alienação Fiduciária; 755.0
GOIAS;ITAGUARU;Restrição Administrativa; 458.0
SAO PAULO;POMPEIA;Restrição Judical; 96.0
MINAS GERAIS;OURO VERDE DE MINAS;Sem Restrição; 2166.0
SAO PAULO;FRANCISCO MORATO;Restrição Judical; 169.0
MINAS GERAIS;PERIQUITO;Alienação Fiduciária; 374.0
SAO PAULO;SUMARE;Arrendamento; 2717.0
RIO GRANDE DO SUL;IBIRAPUITA;Restrição Administrativa; 18.0
PARANA;DOIS VIZINHOS;Restrição Judical; 436.0
PARANA;BOA ESPERANCA;Alienação Fiduciária; 619.0
RIO DE JANEIRO;MARICA;Restrição Beneficiário Tributário; 186.0
PARANA;DOIS VIZINHOS;Reserva de Domínio; 722.0
RIO GRANDE DO NORTE;JARDIM DE ANGICOS;Sem Restrição; 609.0
PARAIBA;GURJAO;Sem Restrição; 624.0
GOIAS;VARJAO;Alienação Fiduciária; 455.0
PARANA;SANTO ANTONIO DO SUDOESTE;Restrição Administrativa; 139.0
