ANO;ICAO;PAX;WLU;OPERACOES;CARGA_MOV;REC_TOTAL;REC_TARIF;REC_N_TARIF;CUSTOS;CAPEX_TOTAL;CAPEX_DESENV;CAPEX_MANUT
2049;SBMA;501978;517412,2287290276;8410;1543425;18931975,79;11024927,36;7907048,44;-15730580,57;950500,08;0,00;950500,08
2050;SBMA;509341;524941,2695674924;8482;1560066;19148903,17;11180731,36;7968171,81;-15832835,34;907283,62;0,00;907283,62
2051;SBMA;517601;533388,8387368600;8561;1578767;19392069,26;11355206,00;8036863,26;-15986399,61;917738,44;0,00;917738,44
2052;SBMA;525952;541928,3382641216;8640;1597656;19637728,12;11531563,27;8106164,85;-16058621,25;950500,08;0,00;950500,08
2023;SBMK;229072;231974,1550364943;7692;290213;5960005,72;4410863,85;1549141,87;-7225671,01;4388010,76;3678438,96;709571,80
2024;SBMK;238491;241591,9365454961;8128;310077;8388863,12;6202387,00;2186476,12;-8805928,02;108357549,42;107642894,11;714655,30
2025;SBMK;247260;250477,4364899438;8466;321791;8707714,08;6435062,41;2272651,67;-8937291,43;32518297,71;29783004,75;2735292,96
2026;SBMK;255790;259118,5679951294;8803;332838;9304387,27;6663777,38;2640609,88;-11750339,58;2419995,57;9690,29;2410305,28
2027;SBMK;264290;267789,6671184226;9212;349984;9668838,32;6883601,79;2785236,53;-11936675,97;2410305,28;0,00;2410305,28
2028;SBMK;272789;276400,7426435647;9563;361162;10043641,54;7114377,31;2929264,23;-12205845,03;2458965,34;0,00;2458965,34
2029;SBMK;281405;285129,4887375333;9925;372468;10571350,08;7349418,60;3221931,48;-12178411,33;2528379,53;0,00;2528379,53
2030;SBMK;289361;293189,9802056744;10280;382867;10930728,36;7570961,94;3359766,42;-12311591,62;2410305,28;0,00;2410305,28
2031;SBMK;298770;302721,8478770477;10661;395213;11300684,29;7824288,01;3476396,28;-12508769,20;2458965,34;0,00;2458965,34
2032;SBMK;308328;312405,6150238159;11055;407771;11659108,70;8083194,16;3575914,53;-12625000,14;2528379,53;0,00;2528379,53
2033;SBMK;317979;322182,7680427253;11456;420399;12021813,37;8345223,16;3676590,22;-12955227,57;1435270,77;0,00;1435270,77
2034;SBMK;327789;332122,0756311099;11863;433290;12390428,39;8611665,85;3778762,54;-12947342,37;1435270,77;0,00;1435270,77
2035;SBMK;337902;342367,4431247450;12282;446579;12769850,59;8886017,00;3883833,59;-13156697,49;8394630,85;337130,40;8057500,45
2036;SBMK;347678;352271,2543902061;12701;459358;13140877,86;9154273,34;3986604,51;-13277436,40;11561802,32;10126531,55;1435270,77
2037;SBMK;357770;362496,4424012480;13131;472609;13522699,75;9430486,47;4092213,28;-13445181,12;10137900,97;8648223,59;1489677,38
2038;SBMK;367916;372775,3580179201;13566;485949;13975083,99;9708955,62;4266128,36;-14325328,20;1525718,11;382,14;1525335,96
2039;SBMK;378716;383717,7604461617;14014;500176;14389907,29;10002005,82;4387901,47;-14380192,16;1571612,09;0,00;1571612,09
2040;SBMK;388846;393980,6362319153;14452;513507;14784835,06;10280645,91;4504189,15;-14511226,52;1492895,92;0,00;1492895,92
2041;SBMK;398948;404216,9372859031;14889;526904;15178701,15;10558568,62;4620132,54;-14683738,54;1525335,96;0,00;1525335,96
2042;SBMK;408999;414401,2763194356;15321;540257;15569811,09;10834496,28;4735314,81;-14855233,94;1571612,09;0,00;1571612,09
2043;SBMK;418900;424433,9111622861;15748;553431;15955521,30;11106560,12;4848961,19;-15236556,01;1305580,74;0,00;1305580,74
2044;SBMK;428981;434652,1231316993;16177;567080;16334463,21;11380938,46;4953524,74;-15196008,87;1305580,74;0,00;1305580,74
2045;SBMK;439519;445333,4960402813;16608;581402;16725001,97;11663908,42;5061093,55;-15374597,36;2647691,09;0,00;2647691,09
2046;SBMK;448901;454841,0741779637;17016;593967;17082526,29;11922340,81;5160185,48;-15534973,16;1305580,74;0,00;1305580,74
2047;SBMK;458907;464983,6667584618;17433;607659;17454718,26;12192317,03;5262401,23;-15746887,50;1305580,74;0,00;1305580,74
2048;SBMK;468713;474921,5205957312;17842;620865;17822408,73;12458348,36;5364060,37;-16041976,86;1331873,47;0,00;1331873,47
2049;SBMK;478986;485336,5254407087;18258;635016;18200362,40;12732776,22;5467586,18;-16045491,57;1358058,19;0,00;1358058,19
2050;SBMK;489254;495742,9220213485;18671;648922;18580098,93;13007768,50;5572330,43;-16219063,89;1305580,74;0,00;1305580,74
2051;SBMK;500636;507280,0085162072;19106;664372;18994087,23;13307732,18;5686355,05;-16452145,95;1331873,47;0,00;1331873,47
2052;SBMK;512224;519025,7875064662;19551;680131;19415855,79;13613384,56;5802471,23;-16604943,28;1358058,19;0,00;1358058,19
2023;SBMQ;608582;637760,4592301667;7320;2917896;12852396,08;9814273,68;3038122,40;-13257880,56;4506734,85;2797107,91;1709626,94
2024;SBMQ;631463;661614,8067139793;7519;3015164;18055731,22;13752607,56;4303123,66;-16965894,38;35156015,92;33445952,45;1710063,47
2025;SBMQ;653657;684769,6162182542;7712;3111287;18706978,99;14218633,88;4488345,11;-17185856,73;13472801,04;7985153,95;5487647,09
2026;SBMQ;674711;706475,0920918556;7859;3176419;19418815,67;14661472,87;4757342,80;-17128922,77;2251937,08;64550,95;2187386,13
2027;SBMQ;695593;728224,3588145829;8038;3263129;20284745,04;15106286,43;5178458,62;-17373460,32;2187386,13;0,00;2187386,13
2028;SBMQ;716565;750064,3942357642;8218;3349987;21149839,80;15553249,02;5596590,78;-17705414,06;2234253,68;0,00;2234253,68
2029;SBMQ;737761;772149,2724490492;8401;3438808;21936077,23;16004620,15;5931457,08;-17741000,60;2271070,86;0,00;2271070,86
2030;SBMQ;758454;793707,7647376566;8581;3525412;22709144,46;16445543,01;6263601,44;-17942170,98;2187386,13;0,00;2187386,13
2031;SBMQ;779679;815820,6463061277;8764;3614158;23257825,42;16897724,67;6360100,75;-18190194,71;2234253,68;0,00;2234253,68
2032;SBMQ;801256;838300,8756751834;8950;3704497;23815451,55;17357685,29;6457766,25;-18357848,86;2271070,86;0,00;2271070,86
2033;SBMQ;822839;860781,8925374656;9135;3794324;24372639,57;17817664,00;6554975,57;-18737725,51;2187386,13;0,00;2187386,13
2034;SBMQ;844364;883205,6176025777;9321;3884172;24928405,28;18276862,48;6651542,80;-18776333,86;2187386,13;0,00;2187386,13
2035;SBMQ;866043;905787,7826718767;9507;3974500;25487907,05;18739474,94;6748432,11;-19028682,65;9584742,18;0,00;9584742,18
2036;SBMQ;887572;928208,0142411382;9692;4063609;26043045,76;19198858,16;6844187,60;-19195646,04;2603205,89;415819,76;2187386,13
2037;SBMQ;909169;950700,8723690771;9877;4153228;26600013,58;19660123,35;6939890,23;-19510758,79;6234279,70;4046023,34;2188256,36
2038;SBMQ;930737;973164,5996371111;10062;4242714;27390926,38;20121133,67;7269792,71;-20028670,20;2347363,76;0,00;2347363,76
2039;SBMQ;952388;995712,2226962585;10247;4332396;27996302,53;20584081,05;7412221,48;-20110196,55;2384180,94;0,00;2384180,94
2040;SBMQ;973480;1017676,1238918210;10428;4419576;28587349,22;21035522,88;7551826,34;-20272917,90;2300496,21;0,00;2300496,21
2041;SBMQ;994211;1039268,5099870260;10607;4505788;29169687,78;21480083,21;7689604,57;-20474214,56;2347363,76;0,00;2347363,76
2042;SBMQ;1014461;1060359,7900358860;10782;4589899;29739764,41;21914835,09;7824929,31;-20670840,02;2384180,94;0,00;2384180,94
2043;SBMQ;1034269;1080989,4746054278;10952;4672071;30298684,13;22340633,68;7958050,46;-21075483,55;2300496,21;0,00;2300496,21
2044;SBMQ;1053673;1101198,2284238075;11120;4752475;30805731,02;22758330,50;8047400,52;-21051582,12;2300496,21;0,00;2300496,21
2045;SBMQ;1072801;1121117,3194526990;11284;4831644;31305744,32;23170605,91;8135138,42;-21237229,65;9697852,26;0,00;9697852,26
2046;SBMQ;1091249;1140328,1330444468;11443;4907892;31788691,69;23569133,93;8219557,76;-21416394,03;2322778,21;0,00;2322778,21
2047;SBMQ;1111301;1161283,8954479496;11623;4998317;32299389,97;23994389,53;8305000,44;-21654656,91;2322778,21;0,00;2322778,21
2048;SBMQ;1129287;1180012,7793393140;11778;5072615;32771022,98;24384313,25;8386709,72;-21957771,00;2369645,76;0,00;2369645,76
2049;SBMQ;1147070;1198529,8718643470;11931;5146003;33238009,61;24770730,75;8467278,86;-21960002,27;2406462,94;0,00;2406462,94
2050;SBMQ;1166843;1219207,1693080836;12110;5236388;33740914,82;25191219,12;8549695,71;-22153866,69;2322778,21;0,00;2322778,21
2051;SBMQ;1185006;1238119,3451449568;12265;5311380;34219010,55;25587517,01;8631493,54;-22371955,91;2369645,76;0,00;2369645,76
2052;SBMQ;1203330;1257200,3957683276;12422;5386996;34702508,14;25988547,68;8713960,46;-22507782,81;2406462,94;0,00;2406462,94
2023;SBMT;171418;171417,5644391610;112136;0;35677025,94;15794605,70;19882420,24;-13226534,62;7756697,20;6610527,56;1146169,64
2024;SBMT;177503;177502,5750051389;116117;0;49916416,66;22109922,80;27806493,86;-16753172,82;192530542,49;191380399,08;1150143,41
2025;SBMT;183301;183300,8039610300;119910;0;51521445,17;22832156,80;28689288,37;-16695332,38;60519450,76;57635268,27;2884182,49
2026;SBMT;189207;189206,8485266059;123773;0;55505249,46;23567820,43;31937429,03;-18995527,78;3229055,60;335411,21;2893644,38
2027;SBMT;195193;195193,1288313041;127689;0;57698619,40;24313478,32;33385141,07;-19041861,28;2983695,98;90051,59;2893644,38
2028;SBMT;201338;201338,3962354909;131709;0;59922564,11;25078939,83;34843624,28;-19408296,15;2934697,92;0,00;2934697,92
2029;SBMT;207674;207674,4319853533;135854;0;62182911,93;25868163,65;36314748,28;-19357067,90;3048638,70;0,00;3048638,70
2030;SBMT;214032;214032,3376124474;140013;0;64441248,21;26660111,61;37781136,59;-19538982,60;2893644,38;0,00;2893644,38
2031;SBMT;218598;218598,0784121616;143000;0;65883054,45;27228825,48;38654228,96;-19711531,97;2934697,92;0,00;2934697,92
2032;SBMT;218598;218598,0784121616;143000;0;65868108,85;27228825,48;38639283,37;-19731741,88;3048638,70;0,00;3048638,70
2033;SBMT;218598;218598,0784121616;143000;0;65853297,77;27228825,48;38624472,28;-19840013,99;1606660,33;0,00;1606660,33
2034;SBMT;218598;218598,0784121616;143000;0;65838619,98;27228825,48;38609794,50;-19669619,38;1606660,33;0,00;1606660,33
2035;SBMT;218598;218598,0784121616;143000;0;65824074,30;27228825,48;38595248,81;-19711531,97;9962889,38;0,00;9962889,38
2036;SBMT;218598;218598,0784121616;143000;0;65809659,52;27228825,48;38580834,04;-19731741,88;1606660,33;0,00;1606660,33
2037;SBMT;218598;218598,0784121616;143000;0;65795374,48;27228825,48;38566549,00;-19669619,38;1606660,33;0,00;1606660,33
2038;SBMT;218598;218598,0784121616;143000;0;65781218,01;27228825,48;38552392,52;-19840013,99;1634029,35;0,00;1634029,35
2039;SBMT;218598;218598,0784121616;143000;0;65767188,94;27228825,48;38538363,46;-19711531,97;1709989,88;0,00;1709989,88
2040;SBMT;218598;218598,0784121616;143000;0;65753286,13;27228825,48;38524460,65;-19731741,88;1606660,33;0,00;1606660,33
2041;SBMT;218598;218598,0784121616;143000;0;65739508,45;27228825,48;38510682,97;-19669619,38;1634029,35;0,00;1634029,35
2042;SBMT;218598;218598,0784121616;143000;0;65725854,77;27228825,48;38497029,29;-19669619,38;1709989,88;0,00;1709989,88
2043;SBMT;218598;218598,0784121616;143000;0;65712323,97;27228825,48;38483498,49;-19881926,58;1398399,13;0,00;1398399,13
2044;SBMT;218598;218598,0784121616;143000;0;66216246,89;27228825,48;38987421,41;-19731741,88;1398399,13;0,00;1398399,13
2045;SBMT;218598;218598,0784121616;143000;0;66202958,55;27228825,48;38974133,07;-19669619,38;3016598,06;0,00;3016598,06
2046;SBMT;218598;218598,0784121616;143000;0;66189789,81;27228825,48;38960964,32;-19669619,38;1398399,13;0,00;1398399,13
2047;SBMT;218598;218598,0784121616;143000;0;66176739,58;27228825,48;38947914,10;-19711531,97;1398399,13;0,00;1398399,13
2048;SBMT;218598;218598,0784121616;143000;0;66163806,81;27228825,48;38934981,32;-19902136,49;1416645,15;0,00;1416645,15
2049;SBMT;218598;218598,0784121616;143000;0;66150990,43;27228825,48;38922164,94;-19669619,38;1467285,49;0,00;1467285,49
2050;SBMT;218598;218598,0784121616;143000;0;66138289,40;27228825,48;38909463,91;-19669619,38;1398399,13;0,00;1398399,13
2051;SBMT;218598;218598,0784121616;143000;0;66125702,67;27228825,48;38896877,19;-19711531,97;1416645,15;0,00;1416645,15
2052;SBMT;218598;218598,0784121616;143000;0;66113229,23;27228825,48;38884403,75;-19731741,88;1467285,49;0,00;1467285,49
2023;SBPP;63381;64280,5371124468;2815;89938;1446791,58;1180182,54;266609,04;-3581606,69;97321489,77;97172997,74;148492,03
2024;SBPP;66615;67476,4233871463;2831;86109;2045275,94;1667741,88;377534,06;-3814400,76;84245893,18;84094808,33;151084,85
2025;SBPP;69579;70466,8933965399;2875;88760;2125321,16;1732876,73;392444,43;-3814668,30;25663966,33;21574604,17;4089362,16
2026;SBPP;72511;73426,7175641936;2921;91581;2222790,83;1797265,08;425525,75;-4399361,49;1288124,58;1505,35;1286619,23
2027;SBPP;75419;76365,0820132256;2967;94575;2304628,72;1861820,76;442807,96;-4441536,57;1286619,23;0,00;1286619,23
2028;SBPP;78332;79309,1014533428;3015;97730;2386251,24;1926361,43;459889,81;-4570281,52;1295697,31;0,00;1295697,31
2029;SBPP;81267;82280,4764846014;3065;101342;2465229,97;1990999,74;474230,23;-4400151,83;1383656,07;0,00;1383656,07
2030;SBPP;84122;85170,6216969929;3114;104854;2542056,46;2053942,22;488114,23;-4430799,86;1286619,23;0,00;1286619,23
2031;SBPP;87025;88108,8659029106;3163;108426;2619957,30;2117862,62;502094,68;-4442584,16;1295697,31;0,00;1295697,31
2032;SBPP;89965;91085,4179523884;3213;112062;2696755,21;2182673,34;514081,86;-4400936,94;1383656,07;0,00;1383656,07
2033;SBPP;92898;94054,8951175624;3263;115654;2773180,68;2247284,29;525896,39;-4571596,30;637493,95;0,00;637493,95
2034;SBPP;95812;97004,5633370352;3313;119247;2849098,61;2311533,74;537564,86;-4401464,71;637493,95;0,00;637493,95
2035;SBPP;98736;99963,9775101805;3363;122845;2925171,13;2375994,84;549176,29;-4443641,23;4930287,69;0,00;4930287,69
2036;SBPP;101625;102888,7664612331;3413;126363;3000192,85;2439685,28;560507,57;-4401989,41;854378,96;216885,01;637493,95
2037;SBPP;104677;105978,1648872965;3464;130113;3079253,17;2506803,98;572449,20;-4402264,89;1622588,97;985095,02;637493,95
2038;SBPP;107556;108892,2885170696;3514;133641;3154870,47;2570338,96;584531,51;-4605022,39;644845,59;0,00;644845,59
2039;SBPP;110434;111805,2879843671;3563;137161;3229602,01;2633827,03;595774,98;-4446409,83;703150,17;0,00;703150,17
2040;SBPP;113218;114623,6648755318;3612;140555;3301847,99;2695312,77;606535,22;-4404748,53;638458,95;0,00;638458,95
2041;SBPP;115940;117379,1298047555;3659;143908;3372531,87;2755530,70;617001,17;-4404994,23;644845,59;0,00;644845,59
2042;SBPP;118579;120050,6594302448;3706;147152;3440981,76;2813947,95;627033,81;-4405232,43;703150,17;0,00;703150,17
2043;SBPP;121143;122645,8847812804;3752;150296;3507408,52;2870734,97;636673,56;-4617771,07;546539,35;0,00;546539,35
2044;SBPP;123637;125170,6943014904;3796;153348;3571755,10;2926007,84;645747,27;-4405688,98;546539,35;0,00;546539,35
2045;SBPP;126080;127643,4361351903;3840;156332;3634666,35;2980139,65;654526,70;-4405909,49;1300579,33;0,00;1300579,33
2046;SBPP;128414;130005,9326921427;3882;159174;3694746,08;3031952,65;662793,43;-4436510,49;546539,35;0,00;546539,35
2047;SBPP;130708;132327,3715496634;3924;161963;3753687,67;3082864,66;670823,01;-4448239,82;546539,35;0,00;546539,35
2048;SBPP;132947;134593,6761710386;3965;164679;3811172,09;3132603,02;678569,06;-4576923,94;550797,11;0,00;550797,11
2049;SBPP;135147;136820,6430843385;4005;167344;3867584,47;3181489,03;686095,43;-4406727,91;589666,83;0,00;589666,83
2050;SBPP;137318;139017,2748913001;4045;169970;3923169,00;3229724,24;693444,76;-4406923,87;546539,35;0,00;546539,35
2051;SBPP;139540;141266,3962961586;4085;172659;3980018,85;3279065,26;700953,59;-4449037,03;550797,11;0,00;550797,11
2052;SBPP;141769;143522,8936188042;4126;175355;4037035,04;3328586,61;708448,43;-4407325,63;589666,83;0,00;589666,83
2023;SBSN;510982;542681,9080547356;10273;3169961;10130288,95;8413302,01;1716986,94;-9059775,55;8851145,10;8220377,39;630767,71
2024;SBSN;529002;561493,8669033546;10459;3249224;14161152,12;11755275,28;2405876,85;-11244080,83;143160581,84;142522600,83;637981,00
2025;SBSN;545908;579179,4742355612;10639;3327138;14601860,24;12112703,44;2489156,80;-11367024,06;22825784,43;17181506,50;5644277,92
2026;SBSN;562561;596586,8891270222;10816;3402570;15710085,27;12464565,91;3245519,35;-13921871,76;3550208,19;320519,97;3229688,23
2027;SBSN;579192;613965,2004137833;10990;3477358;16204558,91;12816575,20;3387983,71;-14102671,01;3229688,23;0,00;3229688,23
2028;SBSN;596012;631539,6460499625;11167;3552747;16699853,16;13172473,21;3527379,95;-14372859,52;3279282,60;0,00;3279282,60
2029;SBSN;613162;649472,0444416429;11348;3631030;17193062,65;13534621,41;3658441,24;-14344516,65;3352937,34;0,00;3352937,34
2030;SBSN;630014;667092,1201027771;11526;3707772;17676916,51;13890461,67;3786454,84;-14485348,83;3229688,23;0,00;3229688,23
2031;SBSN;648074;685973,7170828129;11713;3789949;18186417,92;14271172,05;3915245,87;-14677968,89;3279282,60;0,00;3279282,60
2032;SBSN;666742;705491,1303355776;11904;3874883;18661518,78;14664588,71;3996930,07;-14791785,21;3352937,34;0,00;3352937,34
2033;SBSN;685833;725447,0188611645;12098;3961396;19146565,22;15066526,20;4080039,02;-15122599,78;1700417,88;0,00;1700417,88
2034;SBSN;705437;745940,4172774788;12295;4050341;19644130,99;15479117,08;4165013,91;-15114272,71;1700417,88;0,00;1700417,88
2035;SBSN;725867;767296,6871706003;12498;4142926;20161942,84;15908747,28;4253195,56;-15326293,63;11201830,53;0,00;11201830,53
2036;SBSN;746635;789001,1299435344;12703;4236636;20687453,31;16345082,54;4342370,76;-15457191,24;1700417,88;0,00;1700417,88
2037;SBSN;768399;811749,4239271646;12915;4334995;21237627,05;16802106,18;4435520,87;-15638183,26;1700417,88;0,00;1700417,88
2038;SBSN;791051;835424,9416736258;13133;4437354;21809458,19;17277444,15;4532014,04;-15998105,44;1733480,79;0,00;1733480,79
2039;SBSN;815472;860948,9464947502;13363;4547680;22424882,25;17789234,77;4635647,48;-16071070,42;1793495,21;10911,26;1782583,96
2040;SBSN;831615;878091,0962322550;13575;4647651;22789377,12;18102707,67;4686669,45;-16167890,25;33494825,96;31794408,08;1700417,88
2041;SBSN;853930;901422,7198100943;13789;4749228;23350190,87;18570162,38;4780028,49;-16458900,35;8505193,46;6325217,58;2179975,88
2042;SBSN;876842;925376,3897472213;14006;4853474;24211709,74;19049708,99;5162000,74;-18134499,62;2410534,61;0,00;2410534,61
2043;SBSN;900275;949197,1512494173;14117;4892221;24836412,67;19541617,98;5294794,69;-18546765,25;1980554,52;0,00;1980554,52
2044;SBSN;916728;966709,3031602964;14334;4998105;25236171,83;19857777,06;5378394,78;-18484101,41;1980554,52;0,00;1980554,52
2045;SBSN;939757;990787,7426739755;14548;5103110;25850135,71;20339828,99;5510306,72;-18687891,09;4258103,38;0,00;4258103,38
2046;SBSN;961830;1014212,5126398174;14809;5238236;26384100,11;20768593,48;5615506,63;-18888442,40;1980554,52;0,00;1980554,52
2047;SBSN;983720;1037106,3167264507;15014;5338606;27230718,92;21226412,80;6004306,12;-19124169,76;1980554,52;0,00;1980554,52
2048;SBSN;1006221;1060638,5115033519;15222;5441757;27803135,44;21696870,19;6106265,25;-19453049,47;2002596,47;0,00;2002596,47
2049;SBSN;1029440;1084377,9231177580;15348;5493807;28402162,01;22191442,36;6210719,64;-19479760,29;2035331,91;0,00;2035331,91
2050;SBSN;1053128;1109148,8952646710;15563;5602100;29006064,03;22688462,39;6317601,64;-19689174,76;1980554,52;0,00;1980554,52
2051;SBSN;1078130;1135294,3729186007;15788;5716420;29643272,30;23213096,82;6430175,48;-19952023,46;2002596,47;0,00;2002596,47
2052;SBSN;1102718;1161739,0782243947;16126;5902150;30263672,94;23721879,10;6541793,84;-20136845,51;2035331,91;0,00;2035331,91
2023;SBSP;20644805;21250132,1031040996;187780;60532758;498416494,70;342370548,98;156045945,72;-94953704,28;47198416,51;34737708,12;12460708,39
2024;SBSP;21355013;21975168,5878470540;192380;62015511;787572863,03;538600927,21;248971935,82;-139819230,07;316658030,90;304197322,51;12460708,39
2025;SBSP;21992106;22627731,2506757043;197179;63562559;814515492,23;554669212,13;259846280,11;-142053170,63;215216846,66;201162248,67;14054597,99
2026;SBSP;22718243;23371576,3903186917;202672;65333374;844487099,23;572983321,57;271503777,66;-144500072,34;572328335,25;558162443,46;14165891,79
2027;SBSP;23502155;24177437,9784880169;209481;67528255;877985225,88;595369303,18;282615922,70;-147155095,55;1416893620,52;1400510916,70;16382703,82
2028;SBSP;24941341;25708228,4631026872;220908;76688703;971867079,77;637139127,02;334727952,75;-159458657,82;30810758,29;0,00;30810758,29
2029;SBSP;25605028;26390746,3731814139;226057;78571823;998957090,28;654170792,72;344786297,56;-161530333,75;31264646,59;0,00;31264646,59
2030;SBSP;26488118;27317001,6128536426;233181;82888393;1040336325,88;678469066,53;361867259,35;-164777812,43;30810758,29;0,00;30810758,29
2031;SBSP;27159408;28008159,8423325755;238421;84875167;1068003672,10;695764403,47;372239268,63;-167127302,51;30810758,29;0,00;30810758,29
2032;SBSP;27853602;28722934,4015446007;243848;86933278;1096502827,71;713650321,97;382852505,74;-169464245,14;48229532,73;0,00;48229532,73
2033;SBSP;28220089;29099757,4521977007;246400;87966861;1113274662,08;723140494,00;390134168,08;-170916987,61;30810758,29;0,00;30810758,29
2034;SBSP;28290863;29171766,9069118500;246400;88090423;1116076512,55;725054674,95;391021837,59;-171000075,37;30810758,29;0,00;30810758,29
2035;SBSP;28364023;29253016,8602166101;246400;88899342;1121779868,30;727695681,84;394084186,47;-171330347,63;30810758,29;0,00;30810758,29
2036;SBSP;28437767;29334816,4951946251;246400;89704995;1127499949,66;730349139,20;397150810,46;-171640093,72;31285911,60;21265,01;31264646,59
2037;SBSP;28501211;29399608,1197610907;246400;89839754;1130105116,31;732089018,83;398016097,47;-171895023,46;32819322,57;2008564,28;30810758,29
2038;SBSP;28469718;29368421,2551935352;246400;89870278;1131579040,20;734376422,35;397202617,85;-171974556,58;30815994,17;0,00;30815994,17
2039;SBSP;28535872;29435898,5340618454;246400;90002604;1150291312,81;736188384,67;414102928,14;-172066602,45;48236966,22;0,00;48236966,22
2040;SBSP;28593496;29494836,1746766716;246400;90134065;1152860935,76;737782487,89;415078447,88;-172281635,65;30815994,17;0,00;30815994,17
2041;SBSP;28642632;29545296,0644746460;246400;90266378;1155132889,81;739160862,28;415972027,53;-172430918,83;30815994,17;0,00;30815994,17
2042;SBSP;28690090;29594079,8424642719;246400;90398970;1157349666,47;740496799,43;416852867,04;-172553426,99;30815994,17;0,00;30815994,17
2043;SBSP;28734372;29639688,4059187584;246400;90531660;1161253902,32;741752029,67;419501872,65;-172920637,75;31170951,99;0,00;31170951,99
2044;SBSP;28776817;29683462,4966316707;246400;90664545;1163166086,95;742960732,89;420205354,06;-172857707,50;30815994,17;0,00;30815994,17
2045;SBSP;28817331;29725292,6556519940;246400;90796195;1165007970,60;744119116,16;420888854,45;-173042981,24;30815994,17;0,00;30815994,17
2046;SBSP;28855725;29765040,5020901412;246400;90931567;1166793553,63;745227153,65;421566399,98;-173200708,12;48138035,73;0,00;48138035,73
2047;SBSP;28892152;29802812,5192210972;246400;91066003;1168509343,37;746284270,51;422225072,85;-173311992,26;31073295,61;0,00;31073295,61
2048;SBSP;28927337;29839353,6116021238;246400;91201615;1170189190,18;747310908,85;422878281,33;-173568388,67;31073295,61;0,00;31073295,61
2049;SBSP;28961077;29874452,1786451675;246400;91337544;1171822315,52;748301079,20;423521236,32;-173563518,42;31073295,61;0,00;31073295,61
2050;SBSP;28993024;29907760,7385204211;246400;91473643;1173396646,68;749245835,85;424150810,82;-173639878,02;31428253,43;0,00;31428253,43
2051;SBSP;29025519;29941602,4448317848;246400;91608358;1174986499,74;750203191,89;424783307,85;-173801445,12;31073295,61;0,00;31073295,61
2052;SBSP;29057353;29974791,8855148517;246400;91743925;1176559900,76;751144564,11;425415336,65;-173939446,72;31073295,61;0,00;31073295,61
2023;SBUL;1152986;1175973,9665966146;23929;2298817;18042321,31;13597195,41;4445125,91;-13666613,13;7434005,37;6154810,14;1279195,23
2024;SBUL;1194370;1217967,6164641879;24433;2359783;28425434,63;21394757,70;7030676,93;-18760966,01;252698963,07;251406554,25;1292408,82
2025;SBUL;1231705;1255933,2381195896;24946;2422860;29323292,93;22041897,03;7281395,90;-19163202,68;52809165,76;46969126,17;5840039,60
2026;SBUL;1268832;1293683,5676005243;25469;2485161;32390105,74;22687251,91;9702853,83;-19932348,37;5020023,97;505,58;5019518,39
2027;SBUL;1305432;1330899,8710580305;25987;2546760;34103252,81;23323651,49;10779601,32;-20210352,24;5019518,39;0,00;5019518,39
2028;SBUL;1342253;1368348,1188915025;26514;2609491;35813814,71;23970233,94;11843580,77;-20576604,33;5078958,26;0,00;5078958,26
2029;SBUL;1378541;1405056,9429893754;26931;2651612;37450792,34;24602042,17;12848750,17;-20635495,38;5163552,87;0,00;5163552,87
2030;SBUL;1410917;1437983,5830434419;27416;2706649;38997576,90;25167690,79;13829886,11;-20878225,48;5019518,39;0,00;5019518,39
2031;SBUL;1448721;1476431,9033474191;27950;2771098;40026952,49;25824538,69;14202413,81;-21131192,54;5078958,26;0,00;5078958,26
2032;SBUL;1486564;1514921,0459578310;28488;2835662;40891017,10;26482429,18;14408587,91;-21333507,54;5163552,87;0,00;5163552,87
2033;SBUL;1524396;1553395,1766414759;29024;2899952;41753498,21;27140057,81;14613440,41;-21747964,68;3436187,18;0,00;3436187,18
2034;SBUL;1562656;1592307,2606417106;29564;2965156;42624006,16;27804723,95;14819282,21;-21824289,15;3436187,18;0,00;3436187,18
2035;SBUL;1602030;1632352,7247648877;30114;3032237;43517917,74;28488178,50;15029739,24;-22119883,21;14567552,82;574233,06;13993319,75
2036;SBUL;1639030;1669979,5950075649;30640;3094914;44358828,19;29131578,10;15227250,10;-22316701,16;15582152,77;12145965,59;3436187,18
2037;SBUL;1677294;1708893,4139327011;31177;3159950;45226227,37;29796138,32;15430089,05;-22563332,95;7913519,43;4308251,46;3605267,97
2038;SBUL;1715357;1747604,1241987061;31711;3224679;46175182,67;30457220,18;15717962,49;-23131240,80;3666755,72;0,00;3666755,72
2039;SBUL;1756640;1789589,7356848188;32274;3294965;47121233,08;31172244,54;15948988,54;-23269423,69;3723152,13;0,00;3723152,13
2040;SBUL;1793934;1827516,9935602262;32795;3358318;47979015,87;31819638,63;16159377,24;-23501698,39;3627129,14;0,00;3627129,14
2041;SBUL;1830910;1865125,5462184886;33310;3421522;48828569,96;32461175,61;16367394,36;-23708262,77;3666755,72;0,00;3666755,72
2042;SBUL;1867546;1902387,9333648444;33816;3484176;49668834,71;33096316,85;16572517,86;-23945215,46;3723152,13;0,00;3723152,13
2043;SBUL;1903254;1938706,6818811288;34308;3545263;50487416,39;33715277,57;16772138,82;-24388443,22;3346573,45;0,00;3346573,45
2044;SBUL;1939731;1975818,0780589909;34808;3608666;51313419,17;34356103,94;16957315,23;-24411966,07;3346573,45;0,00;3346573,45
