﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
11;BRCDO-248;9.223.882,76239265m;296.271,528875630m;25;Sul;-7,0177994000000°;-34,8442729000000°
11;BRCDO-249;9.223.874,02528768m;296.319,489016062m;25;Sul;-7,0178801000000°;-34,8438392000000°
11;BRCDO-250;9.223.887,26908681m;296.329,061861597m;25;Sul;-7,0177607000000°;-34,8437521000000°
11;BRCDO-251;9.223.894,51668269m;296.335,453665222m;25;Sul;-7,0176954000000°;-34,8436940000000°
11;BRCDO-252;9.223.899,41109422m;296.342,528802127m;25;Sul;-7,0176514000000°;-34,8436298000000°
11;BRCDO-253;9.223.909,36247117m;296.355,827555963m;25;Sul;-7,0175619000000°;-34,8435091000000°
11;BRCDO-254;9.223.924,10889615m;296.353,747336091m;25;Sul;-7,0174285000000°;-34,8435274000000°
11;BRCDO-255;9.223.928,34644314m;296.365,355746154m;25;Sul;-7,0173906000000°;-34,8434222000000°
11;BRCDO-256;9.223.938,53527118m;296.377,161767202m;25;Sul;-7,0172989000000°;-34,8433150000000°
11;BRCDO-257;9.223.947,19640942m;296.405,505274826m;25;Sul;-7,0172216000000°;-34,8430582000000°
11;BRCDO-258;9.223.953,43086208m;296.410,210359728m;25;Sul;-7,0171654000000°;-34,8430154000000°
11;BRCDO-259;9.223.962,34119928m;296.414,728119811m;25;Sul;-7,0170850000000°;-34,8429742000000°
11;BRCDO-260;9.223.966,81733577m;296.427,948969083m;25;Sul;-7,0170450000000°;-34,8428544000000°
11;BRCDO-261;9.223.989,71758226m;296.448,965332938m;25;Sul;-7,0168387000000°;-34,8426634000000°
11;BRCDO-262;9.223.996,42720022m;296.447,933371460m;25;Sul;-7,0167780000000°;-34,8426725000000°
11;BRCDO-263;9.224.014,51399321m;296.474,029784092m;25;Sul;-7,0166154000000°;-34,8424357000000°
11;BRCDO-264;9.224.033,24914179m;296.484,984529063m;25;Sul;-7,0164464000000°;-34,8423359000000°
11;BRCDO-265;9.224.041,01850400m;296.494,689462624m;25;Sul;-7,0163765000000°;-34,8422478000000°
11;BRCDO-266;9.224.043,07920431m;296.501,201141376m;25;Sul;-7,0163581000000°;-34,8421888000000°
11;BRCDO-267;9.224.046,26265199m;296.514,780707991m;25;Sul;-7,0163298000000°;-34,8420658000000°
11;BRCDO-268;9.224.076,63058270m;296.533,480361299m;25;Sul;-7,0160559000000°;-34,8418955000000°
11;BRCDO-269;9.224.106,11873880m;296.584,450884455m;25;Sul;-7,0157911000000°;-34,8414332000000°
11;BRCDO-270;9.224.148,03531847m;296.589,480012435m;25;Sul;-7,0154123000000°;-34,8413862000000°
11;BRCDO-271;9.224.219,21644797m;296.656,166534467m;25;Sul;-7,0147711000000°;-34,8407802000000°
11;BRCDO-272;9.224.282,01792391m;296.712,664402009m;25;Sul;-7,0142053000000°;-34,8402667000000°
11;BRCDO-273;9.224.284,34295488m;296.758,371215768m;25;Sul;-7,0141859000000°;-34,8398530000000°
11;BRCDO-274;9.224.319,44313412m;296.773,881054504m;25;Sul;-7,0138691000000°;-34,8397114000000°
11;BRCDO-275;9.224.336,09916276m;296.807,486637483m;25;Sul;-7,0137197000000°;-34,8394067000000°
11;BRCDO-276;9.224.367,06092782m;296.811,255006752m;25;Sul;-7,0134399000000°;-34,8393715000000°
11;BRCDO-277;9.224.407,66892939m;296.837,992756459m;25;Sul;-7,0130737000000°;-34,8391281000000°
11;BRCDO-278;9.224.411,04523400m;296.850,013541419m;25;Sul;-7,0130436000000°;-34,8390192000000°
11;BRCDO-279;9.224.415,57560948m;296.854,537547219m;25;Sul;-7,0130028000000°;-34,8389781000000°
11;BRCDO-280;9.224.429,17946690m;296.871,358374514m;25;Sul;-7,0128804000000°;-34,8388254000000°
11;BRCDO-281;9.224.435,72169291m;296.895,345528117m;25;Sul;-7,0128221000000°;-34,8386081000000°
11;BRCDO-282;9.224.436,91250908m;296.902,866270152m;25;Sul;-7,0128116000000°;-34,8385400000000°
11;BRCDO-283;9.224.469,36218677m;296.925,061176596m;25;Sul;-7,0125190000000°;-34,8383380000000°
11;BRCDO-284;9.224.493,19273413m;296.921,066957790m;25;Sul;-7,0123034000000°;-34,8383733000000°
11;BRCDO-285;9.224.501,63998554m;296.937,267100118m;25;Sul;-7,0122276000000°;-34,8382264000000°
11;BRCDO-286;9.224.538,67232856m;296.949,111849624m;25;Sul;-7,0118932000000°;-34,8381179000000°
11;BRCDO-287;9.224.542,75026009m;296.953,902861476m;25;Sul;-7,0118565000000°;-34,8380744000000°
11;BRCDO-288;9.224.556,10141411m;296.954,226276358m;25;Sul;-7,0117358000000°;-34,8380710000000°
11;BRCDO-289;9.224.562,06442980m;296.960,247567514m;25;Sul;-7,0116821000000°;-34,8380163000000°
11;BRCDO-290;9.224.567,63139767m;296.966,811888470m;25;Sul;-7,0116320000000°;-34,8379567000000°
11;BRCDO-291;9.224.576,58003837m;296.981,131503117m;25;Sul;-7,0115516000000°;-34,8378268000000°
11;BRCDO-292;9.224.595,89285908m;296.987,133663948m;25;Sul;-7,0113772000000°;-34,8377718000000°
11;BRCDO-293;9.224.563,89735178m;297.041,351413987m;25;Sul;-7,0116684000000°;-34,8372823000000°
12;BRCDO-294;9.232.099,13287011m;298.166,327611095m;25;Sul;-6,9435794580000°;-34,8268377800000°
12;BRCDO-295;9.232.361,20572063m;298.780,987536479m;25;Sul;-6,9412313520000°;-34,8212671700000°
12;BRCDO-296;9.232.460,48249429m;298.741,548968335m;25;Sul;-6,9403323820000°;-34,8216205600000°
12;BRCDO-297;9.232.396,52519311m;298.560,028400148m;25;Sul;-6,9409043340000°;-34,8232651900000°
12;BRCDO-298;9.232.396,41935295m;298.559,685086416m;25;Sul;-6,9409052790000°;-34,8232683000000°
12;BRCDO-299;9.232.164,75257231m;298.005,437901679m;25;Sul;-6,9429805560000°;-34,8282912300000°
12;BRCDO-300;9.232.143,88162052m;297.967,302492129m;25;Sul;-6,9431679270000°;-34,8286370100000°
12;BRCDO-301;9.232.124,03823201m;297.935,037330415m;25;Sul;-6,9433462120000°;-34,8289296400000°
12;BRCDO-302;9.231.826,97428964m;297.544,085342998m;25;Sul;-6,9460184070000°;-34,8324773900000°
12;BRCDO-303;9.231.827,44529763m;297.543,586178062m;25;Sul;-6,9460141310000°;-34,8324818900000°
12;BRCDO-304;9.231.824,07151613m;297.541,486078744m;25;Sul;-6,9460445610000°;-34,8325010100000°
12;BRCDO-305;9.231.818,74144402m;297.530,825996136m;25;Sul;-6,9460923790000°;-34,8325976500000°
12;BRCDO-306;9.231.527,25642449m;297.103,498771188m;25;Sul;-6,9487128190000°;-34,8364743700000°
12;BRCDO-307;9.231.417,16926249m;297.210,353206452m;25;Sul;-6,9497118980000°;-34,8355114000000°
12;BRCDO-308;9.231.736,17621526m;297.640,282127443m;25;Sul;-6,9468427070000°;-34,8316101700000°
12;BRCDO-309;9.231.735,70432625m;297.640,782399226m;25;Sul;-6,9468469910000°;-34,8316056600000°
12;BRCDO-310;9.232.009,13949953m;298.010,385193748m;25;Sul;-6,9443876810000°;-34,8282519000000°
13;BRCDO-311;9.231.527,25642449m;297.103,498771188m;25;Sul;-6,9487128190000°;-34,8364743700000°
13;BRCDO-312;9.231.252,31299808m;296.700,422519541m;25;Sul;-6,9511845110000°;-34,8401311200000°
13;BRCDO-313;9.231.239,87028883m;296.684,234434322m;25;Sul;-6,9512964400000°;-34,8402780300000°
13;BRCDO-314;9.231.117,10338432m;296.502,200884827m;25;Sul;-6,9524000070000°;-34,8419294200000°
13;BRCDO-315;9.231.088,22293558m;296.466,399962135m;25;Sul;-6,9526598630000°;-34,8422543700000°
13;BRCDO-316;9.230.716,02579476m;296.153,520384606m;25;Sul;-6,9560139720000°;-34,8450984900000°
13;BRCDO-317;9.230.518,15933142m;296.065,984746013m;25;Sul;-6,9577998450000°;-34,8458975200000°
13;BRCDO-318;9.230.294,70937949m;296.018,889031381m;25;Sul;-6,9598184500000°;-34,8463315500000°
13;BRCDO-319;9.230.076,33633008m;296.014,307988797m;25;Sul;-6,9617926540000°;-34,8463807200000°
13;BRCDO-320;9.229.738,72738470m;296.069,340908116m;25;Sul;-6,9648470060000°;-34,8458947000000°
13;BRCDO-321;9.229.695,33556845m;296.103,208195461m;25;Sul;-6,9652405190000°;-34,8455897900000°
13;BRCDO-322;9.229.594,79376317m;296.165,649568126m;25;Sul;-6,9661517490000°;-34,8450283500000°
13;BRCDO-323;9.229.494,25190070m;296.218,566430390m;25;Sul;-6,9670626430000°;-34,8445530900000°
13;BRCDO-324;9.229.375,22751815m;296.248,654168764m;25;Sul;-6,9681398360000°;-34,8442850500000°
13;BRCDO-325;9.229.282,58479209m;296.304,291733243m;25;Sul;-6,9689794080000°;-34,8437848900000°
13;BRCDO-326;9.229.240,25133324m;296.332,867382615m;25;Sul;-6,9693631650000°;-34,8435278200000°
13;BRCDO-327;9.229.168,28451474m;296.352,974968203m;25;Sul;-6,9700145460000°;-34,8433484200000°
13;BRCDO-328;9.229.075,15096568m;296.390,016581054m;25;Sul;-6,9708578990000°;-34,8430165400000°
13;BRCDO-329;9.229.004,15427132m;296.428,393986825m;25;Sul;-6,9715011540000°;-34,8426717900000°
13;BRCDO-330;9.229.113,11831195m;296.615,674534003m;25;Sul;-6,9705225890000°;-34,8409733300000°
13;BRCDO-331;9.228.597,25442124m;296.915,816043627m;25;Sul;-6,9751972410000°;-34,8382756800000°
13;BRCDO-332;9.228.602,26873331m;296.924,324873242m;25;Sul;-6,9751522050000°;-34,8381985100000°
13;BRCDO-333;9.229.211,55019001m;296.577,927493006m;25;Sul;-6,9696313080000°;-34,8413114100000°
13;BRCDO-334;9.229.364,26437842m;296.493,066730888m;25;Sul;-6,9682475840000°;-34,8420738800000°
13;BRCDO-335;9.229.416,75784902m;296.456,236887779m;25;Sul;-6,9677716770000°;-34,8424052800000°
13;BRCDO-336;9.229.491,34932053m;296.409,034987671m;25;Sul;-6,9670956100000°;-34,8428297500000°
13;BRCDO-337;9.229.546,93628394m;296.375,838851176m;25;Sul;-6,9665918620000°;-34,8431281600000°
13;BRCDO-338;9.229.624,48793402m;296.334,952269579m;25;Sul;-6,9658892540000°;-34,8434953800000°
13;BRCDO-339;9.229.700,68809228m;296.300,662086391m;25;Sul;-6,9651990980000°;-34,8438029600000°
13;BRCDO-340;9.229.744,29150744m;296.282,669920702m;25;Sul;-6,9648042330000°;-34,8439642200000°
13;BRCDO-341;9.229.856,87685033m;296.245,290077955m;25;Sul;-6,9637850000000°;-34,8442984700000°
13;BRCDO-342;9.229.859,86172949m;296.244,782202868m;25;Sul;-6,9637579950000°;-34,8443029600000°
13;BRCDO-343;9.229.899,05885377m;296.234,397493799m;25;Sul;-6,9634032370000°;-34,8443955400000°
13;BRCDO-344;9.229.980,51199519m;296.218,535239761m;25;Sul;-6,9626662380000°;-34,8445361900000°
13;BRCDO-345;9.230.028,56042494m;296.211,973017374m;25;Sul;-6,9622315880000°;-34,8445938700000°
13;BRCDO-346;9.230.086,13387740m;296.207,739795218m;25;Sul;-6,9617109020000°;-34,8446301400000°
13;BRCDO-347;9.230.155,34908233m;296.206,258344612m;25;Sul;-6,9610850570000°;-34,8446411000000°
13;BRCDO-348;9.230.217,36751684m;296.210,703345508m;25;Sul;-6,9605244890000°;-34,8445986900000°
13;BRCDO-349;9.230.259,70084580m;296.215,994403443m;25;Sul;-6,9601419290000°;-34,8445493200000°
13;BRCDO-350;9.230.298,85933007m;296.221,921190131m;25;Sul;-6,9597880960000°;-34,8444943100000°
13;BRCDO-351;9.230.356,43278345m;296.233,562874190m;25;Sul;-6,9592679700000°;-34,8443869400000°
13;BRCDO-352;9.230.446,81458685m;296.260,233103187m;25;Sul;-6,9584517450000°;-34,8441424300000°
13;BRCDO-353;9.230.516,45305666m;296.287,538056002m;25;Sul;-6,9578230880000°;-34,8438929100000°
13;BRCDO-354;9.230.612,54988763m;296.334,317225967m;25;Sul;-6,9569559000000°;-34,8434662500000°
13;BRCDO-355;9.230.671,93539869m;296.368,775365302m;25;Sul;-6,9564201940000°;-34,8431523700000°
13;BRCDO-356;9.230.744,73599685m;296.417,877024635m;25;Sul;-6,9557637140000°;-34,8427055200000°
13;BRCDO-357;9.230.788,12777824m;296.450,156346345m;25;Sul;-6,9553725340000°;-34,8424119200000°
13;BRCDO-358;9.230.880,09707445m;296.527,146059251m;25;Sul;-6,9545437250000°;-34,8417120600000°
13;BRCDO-359;9.230.917,24474970m;296.557,048290574m;25;Sul;-6,9542089150000°;-34,8414401900000°
13;BRCDO-360;9.230.955,08017034m;296.592,502588644m;25;Sul;-6,9538680820000°;-34,8411180600000°
13;BRCDO-361;9.231.093,18509715m;296.740,325455389m;25;Sul;-6,9526246350000°;-34,8397756700000°
13;BRCDO-362;9.231.237,11867678m;296.960,459359767m;25;Sul;-6,9513310230000°;-34,8377788000000°
13;BRCDO-363;9.231.262,45806035m;297.001,847843077m;25;Sul;-6,9511033750000°;-34,8374034200000°
13;BRCDO-364;9.231.417,16926249m;297.210,353206452m;25;Sul;-6,9497118980000°;-34,8355114000000°
14;BRCDO-365;9.228.781,91715458m;296.498,714916813m;25;Sul;-6,9735129420000°;-34,8420433400000°
14;BRCDO-366;9.228.760,82532964m;296.505,375108628m;25;Sul;-6,9737038740000°;-34,8419838200000°
14;BRCDO-367;9.228.691,43676767m;296.551,358179961m;25;Sul;-6,9743328580000°;-34,8415701900000°
15;BRCDO-368;9.228.490,87913810m;296.733,895971428m;25;Sul;-6,9761525960000°;-34,8399255600000°
15;BRCDO-369;9.228.486,71646889m;296.738,208995784m;25;Sul;-6,9761903840000°;-34,8398866800000°
15;BRCDO-370;9.228.466,80736407m;296.757,549249833m;25;Sul;-6,9763710700000°;-34,8397123800000°
15;BRCDO-371;9.228.446,49977204m;296.778,426081234m;25;Sul;-6,9765554130000°;-34,8395241900000°
15;BRCDO-372;9.228.438,03305293m;296.840,867369895m;25;Sul;-6,9766341650000°;-34,8389594800000°
15;BRCDO-373;9.228.507,44914132m;296.941,683750942m;25;Sul;-6,9760101080000°;-34,8380447800000°
15;BRCDO-374;9.228.583,85438755m;296.893,695833630m;25;Sul;-6,9753176150000°;-34,8384763100000°
16;BRCDO-375;9.229.004,15427132m;296.428,393986825m;25;Sul;-6,9715011540000°;-34,8426717900000°
16;BRCDO-376;9.228.978,51616666m;296.384,328914997m;25;Sul;-6,9717313990000°;-34,8430714200000°
16;BRCDO-377;9.228.781,91715458m;296.498,714916813m;25;Sul;-6,9735129420000°;-34,8420433400000°
16;BRCDO-378;9.228.861,36720072m;296.473,625053937m;25;Sul;-6,9727937270000°;-34,8422675600000°
16;BRCDO-379;9.228.996,83413327m;296.432,350282289m;25;Sul;-6,9715674770000°;-34,8426362500000°
17;BRCDO-380;9.228.462,25590000m;296.684,700757071m;25;Sul;-6,9764096510000°;-34,8403717200000°
17;BRCDO-381;9.228.490,87913810m;296.733,895971428m;25;Sul;-6,9761525960000°;-34,8399255600000°
17;BRCDO-382;9.228.623,74235637m;296.596,218334963m;25;Sul;-6,9749464850000°;-34,8411666600000°
17;BRCDO-383;9.228.691,43676767m;296.551,358179961m;25;Sul;-6,9743328580000°;-34,8415701900000°
18;BRCDO-384;9.228.583,85438755m;296.893,695833630m;25;Sul;-6,9753176150000°;-34,8384763100000°
18;BRCDO-385;9.228.596,85814098m;296.916,046352360m;25;Sul;-6,9752008320000°;-34,8382736100000°
18;BRCDO-386;9.228.597,25442124m;296.915,816043627m;25;Sul;-6,9751972410000°;-34,8382756800000°
18;BRCDO-387;9.228.584,12073470m;296.893,529024253m;25;Sul;-6,9753152010000°;-34,8384778100000°
19;BRCDO-388;9.229.113,11831195m;296.615,674534003m;25;Sul;-6,9705225890000°;-34,8409733300000°
19;BRCDO-389;9.229.004,15427132m;296.428,393986825m;25;Sul;-6,9715011540000°;-34,8426717900000°
19;BRCDO-390;9.228.996,83413327m;296.432,350282289m;25;Sul;-6,9715674770000°;-34,8426362500000°
19;BRCDO-391;9.228.861,36720072m;296.473,625053937m;25;Sul;-6,9727937270000°;-34,8422675600000°
19;BRCDO-392;9.228.781,91715458m;296.498,714916813m;25;Sul;-6,9735129420000°;-34,8420433400000°
19;BRCDO-393;9.228.691,43676767m;296.551,358179961m;25;Sul;-6,9743328580000°;-34,8415701900000°
19;BRCDO-394;9.228.623,74235637m;296.596,218334963m;25;Sul;-6,9749464850000°;-34,8411666600000°
19;BRCDO-395;9.228.490,87913810m;296.733,895971428m;25;Sul;-6,9761525960000°;-34,8399255600000°
19;BRCDO-396;9.228.583,85438755m;296.893,695833630m;25;Sul;-6,9753176150000°;-34,8384763100000°
19;BRCDO-397;9.228.584,12073470m;296.893,529024253m;25;Sul;-6,9753152010000°;-34,8384778100000°
19;BRCDO-398;9.228.597,25442124m;296.915,816043627m;25;Sul;-6,9751972410000°;-34,8382756800000°
20;BRCDO-399;9.234.169,26570582m;301.746,212532290m;25;Sul;-6,9249860000000°;-34,7943755800000°
20;BRCDO-400;9.234.171,51852965m;302.343,534206280m;25;Sul;-6,9249860000000°;-34,7889710000000°
20;BRCDO-401;9.234.171,82627965m;302.425,272374033m;25;Sul;-6,9249860000000°;-34,7882314300000°
20;BRCDO-402;9.234.173,85766339m;302.965,657261101m;25;Sul;-6,9249860000000°;-34,7833420000000°
20;BRCDO-403;9.236.024,94490616m;302.958,716649571m;25;Sul;-6,9082490000000°;-34,7833420000000°
20;BRCDO-404;9.236.017,90962339m;301.118,250028735m;25;Sul;-6,9082500000000°;-34,7999940000000°
20;BRCDO-405;9.234.166,91652976m;301.125,255135894m;25;Sul;-6,9249860000000°;-34,7999940000000°
20;BRCDO-406;9.234.167,06392833m;301.164,159938550m;25;Sul;-6,9249860000000°;-34,7996419900000°
21;BRCDO-407;9.229.857,49455706m;295.588,645599807m;25;Sul;-6,9637562000000°;-34,8502400000000°
21;BRCDO-408;9.229.856,04871642m;295.575,311797282m;25;Sul;-6,9637688000000°;-34,8503607000000°
21;BRCDO-409;9.229.853,68543234m;295.562,125261125m;25;Sul;-6,9637897000000°;-34,8504801000000°
21;BRCDO-410;9.229.850,41593821m;295.549,130155082m;25;Sul;-6,9638188000000°;-34,8505978000000°
21;BRCDO-411;9.229.846,25155404m;295.536,392746048m;25;Sul;-6,9638560000000°;-34,8507132000000°
21;BRCDO-412;9.229.841,21466022m;295.523,979257557m;25;Sul;-6,9639011000000°;-34,8508257000000°
21;BRCDO-413;9.229.835,32763719m;295.511,955913091m;25;Sul;-6,9639539000000°;-34,8509347000000°
21;BRCDO-414;9.229.828,62383915m;295.500,366789564m;25;Sul;-6,9640141000000°;-34,8510398000000°
21;BRCDO-415;9.229.821,13675026m;295.489,289118557m;25;Sul;-6,9640814000000°;-34,8511403000000°
21;BRCDO-416;9.229.812,88862125m;295.478,755968576m;25;Sul;-6,9641556000000°;-34,8512359000000°
21;BRCDO-417;9.229.803,94603062m;295.468,822337819m;25;Sul;-6,9642361000000°;-34,8513261000000°
21;BRCDO-418;9.229.794,32025555m;295.459,543441097m;25;Sul;-6,9643228000000°;-34,8514104000000°
21;BRCDO-419;9.229.784,08893491m;295.450,974233019m;25;Sul;-6,9644150000000°;-34,8514883000000°
21;BRCDO-420;9.229.773,28533655m;295.443,136686740m;25;Sul;-6,9645124000000°;-34,8515596000000°
21;BRCDO-421;9.229.761,96493555m;295.436,074791751m;25;Sul;-6,9646145000000°;-34,8516239000000°
21;BRCDO-422;9.229.750,17210338m;295.429,821529206m;25;Sul;-6,9647209000000°;-34,8516809000000°
21;BRCDO-423;9.229.737,98443568m;295.424,420801636m;25;Sul;-6,9648309000000°;-34,8517302000000°
21;BRCDO-424;9.229.725,45727758m;295.419,883443468m;25;Sul;-6,9649440000000°;-34,8517717000000°
21;BRCDO-425;9.229.712,63500056m;295.416,242435527m;25;Sul;-6,9650598000000°;-34,8518051000000°
21;BRCDO-426;9.229.699,60608719m;295.413,497430405m;25;Sul;-6,9651775000000°;-34,8518304000000°
21;BRCDO-427;9.229.686,40389197m;295.411,692503670m;25;Sul;-6,9652968000000°;-34,8518472000000°
21;BRCDO-428;9.229.673,11681075m;295.410,805204650m;25;Sul;-6,9654169000000°;-34,8518557000000°
21;BRCDO-429;9.229.659,80023183m;295.410,857418938m;25;Sul;-6,9655373000000°;-34,8518557000000°
21;BRCDO-430;9.229.646,52051711m;295.411,848885613m;25;Sul;-6,9656574000000°;-34,8518472000000°
21;BRCDO-431;9.229.633,33288144m;295.413,757284006m;25;Sul;-6,9657767000000°;-34,8518304000000°
21;BRCDO-432;9.229.620,32589383m;295.416,604369518m;25;Sul;-6,9658944000000°;-34,8518051000000°
21;BRCDO-433;9.229.607,53256182m;295.420,345805138m;25;Sul;-6,9660102000000°;-34,8517717000000°
21;BRCDO-434;9.229.595,04136762m;295.424,981243211m;25;Sul;-6,9661233000000°;-34,8517302000000°
21;BRCDO-435;9.229.582,89642227m;295.430,477354981m;25;Sul;-6,9662333000000°;-34,8516809000000°
21;BRCDO-436;9.229.571,15298370m;295.436,822871451m;25;Sul;-6,9663397000000°;-34,8516239000000°
21;BRCDO-437;9.229.559,88830036m;295.443,973282361m;25;Sul;-6,9664418000000°;-34,8515596000000°
21;BRCDO-438;9.229.549,14648312m;295.451,895259176m;25;Sul;-6,9665392000000°;-34,8514883000000°
21;BRCDO-439;9.229.538,98265979m;295.460,544378564m;25;Sul;-6,9666314000000°;-34,8514104000000°
21;BRCDO-440;9.229.529,42992423m;295.469,898407073m;25;Sul;-6,9667181000000°;-34,8513261000000°
21;BRCDO-441;9.229.520,56548139m;295.479,901783335m;25;Sul;-6,9667986000000°;-34,8512359000000°
21;BRCDO-442;9.229.512,40017455m;295.490,499206284m;25;Sul;-6,9668728000000°;-34,8511403000000°
21;BRCDO-443;9.229.505,00014836m;295.501,635158170m;25;Sul;-6,9669401000000°;-34,8510398000000°
21;BRCDO-444;9.229.498,38739300m;295.513,276397831m;25;Sul;-6,9670003000000°;-34,8509347000000°
21;BRCDO-445;9.229.492,59478565m;295.525,345434806m;25;Sul;-6,9670531000000°;-34,8508257000000°
21;BRCDO-446;9.229.487,65533346m;295.537,797933286m;25;Sul;-6,9670982000000°;-34,8507132000000°
21;BRCDO-447;9.229.483,59089670m;295.550,567497903m;25;Sul;-6,9671354000000°;-34,8505978000000°
21;BRCDO-448;9.229.480,42333568m;295.563,587733388m;25;Sul;-6,9671645000000°;-34,8504801000000°
21;BRCDO-449;9.229.478,16345046m;295.576,792287909m;25;Sul;-6,9671854000000°;-34,8503607000000°
21;BRCDO-450;9.229.476,82212778m;295.590,136912714m;25;Sul;-6,9671980000000°;-34,8502400000000°
21;BRCDO-451;9.229.476,41008120m;295.603,533153101m;25;Sul;-6,9672022000000°;-34,8501188000000°
21;BRCDO-452;9.229.476,92709400m;295.616,925752262m;25;Sul;-6,9671980000000°;-34,8499976000000°
21;BRCDO-453;9.229.478,37294949m;295.630,259453420m;25;Sul;-6,9671854000000°;-34,8498769000000°
21;BRCDO-454;9.229.480,73624092m;295.643,445888643m;25;Sul;-6,9671645000000°;-34,8497575000000°
21;BRCDO-455;9.229.484,00573478m;295.656,440895995m;25;Sul;-6,9671354000000°;-34,8496398000000°
21;BRCDO-456;9.229.488,17011104m;295.669,178210525m;25;Sul;-6,9670982000000°;-34,8495244000000°
21;BRCDO-457;9.229.493,20698948m;295.681,591610569m;25;Sul;-6,9670531000000°;-34,8494119000000°
21;BRCDO-458;9.229.499,09398997m;295.693,614874415m;25;Sul;-6,9670003000000°;-34,8493029000000°
21;BRCDO-459;9.229.505,79775873m;295.705,203926601m;25;Sul;-6,9669401000000°;-34,8491978000000°
21;BRCDO-460;9.229.513,28481220m;295.716,281537084m;25;Sul;-6,9668728000000°;-34,8490973000000°
21;BRCDO-461;9.229.521,53290029m;295.726,814638422m;25;Sul;-6,9667986000000°;-34,8490017000000°
21;BRCDO-462;9.229.530,47544532m;295.736,748233318m;25;Sul;-6,9667181000000°;-34,8489115000000°
21;BRCDO-463;9.229.540,10117098m;295.746,027107813m;25;Sul;-6,9666314000000°;-34,8488272000000°
21;BRCDO-464;9.229.550,33243946m;295.754,596307672m;25;Sul;-6,9665392000000°;-34,8487493000000°
21;BRCDO-465;9.229.561,13598379m;295.762,433859842m;25;Sul;-6,9664418000000°;-34,8486780000000°
21;BRCDO-466;9.229.572,45633001m;295.769,495774745m;25;Sul;-6,9663397000000°;-34,8486137000000°
21;BRCDO-467;9.229.584,24910766m;295.775,749070895m;25;Sul;-6,9662333000000°;-34,8485567000000°
21;BRCDO-468;9.229.596,43672227m;295.781,149845060m;25;Sul;-6,9661233000000°;-34,8485074000000°
21;BRCDO-469;9.229.608,96382966m;295.785,687261851m;25;Sul;-6,9660102000000°;-34,8484659000000°
21;BRCDO-470;9.229.621,78605938m;295.789,328339453m;25;Sul;-6,9658944000000°;-34,8484325000000°
21;BRCDO-471;9.229.634,81492968m;295.792,073423682m;25;Sul;-6,9657767000000°;-34,8484072000000°
21;BRCDO-472;9.229.648,01708709m;295.793,878437734m;25;Sul;-6,9656574000000°;-34,8483904000000°
21;BRCDO-473;9.229.661,30413629m;295.794,765830325m;25;Sul;-6,9655373000000°;-34,8483819000000°
21;BRCDO-474;9.229.674,62068972m;295.794,713714152m;25;Sul;-6,9654169000000°;-34,8483819000000°
21;BRCDO-475;9.229.687,90038600m;295.793,722348209m;25;Sul;-6,9652968000000°;-34,8483904000000°
21;BRCDO-476;9.229.701,08801046m;295.791,814051262m;25;Sul;-6,9651775000000°;-34,8484072000000°
21;BRCDO-477;9.229.714,09499461m;295.788,967065771m;25;Sul;-6,9650598000000°;-34,8484325000000°
21;BRCDO-478;9.229.726,88833068m;295.785,225727019m;25;Sul;-6,9649440000000°;-34,8484659000000°
21;BRCDO-479;9.229.739,37953656m;295.780,590380577m;25;Sul;-6,9648309000000°;-34,8485074000000°
21;BRCDO-480;9.229.751,52450088m;295.775,094353555m;25;Sul;-6,9647209000000°;-34,8485567000000°
21;BRCDO-481;9.229.763,26796545m;295.768,748913304m;25;Sul;-6,9646145000000°;-34,8486137000000°
21;BRCDO-482;9.229.774,53268125m;295.761,598568472m;25;Sul;-6,9645124000000°;-34,8486780000000°
21;BRCDO-483;9.229.785,27453675m;295.753,676646389m;25;Sul;-6,9644150000000°;-34,8487493000000°
21;BRCDO-484;9.229.795,43840339m;295.745,027569326m;25;Sul;-6,9643228000000°;-34,8488272000000°
21;BRCDO-485;9.229.804,99118656m;295.735,673569956m;25;Sul;-6,9642361000000°;-34,8489115000000°
21;BRCDO-486;9.229.813,85568037m;295.725,670208901m;25;Sul;-6,9641556000000°;-34,8490017000000°
21;BRCDO-487;9.229.822,02104045m;295.715,072787170m;25;Sul;-6,9640814000000°;-34,8490973000000°
21;BRCDO-488;9.229.829,42112114m;295.703,936822350m;25;Sul;-6,9640141000000°;-34,8491978000000°
21;BRCDO-489;9.229.836,03393129m;295.692,295555836m;25;Sul;-6,9639539000000°;-34,8493029000000°
21;BRCDO-490;9.229.841,82659255m;295.680,226478712m;25;Sul;-6,9639011000000°;-34,8494119000000°
21;BRCDO-491;9.229.846,76609679m;295.667,773927464m;25;Sul;-6,9638560000000°;-34,8495244000000°
21;BRCDO-492;9.229.850,83058269m;295.655,004298530m;25;Sul;-6,9638188000000°;-34,8496398000000°
21;BRCDO-493;9.229.853,99818900m;295.641,983988453m;25;Sul;-6,9637897000000°;-34,8497575000000°
21;BRCDO-494;9.229.856,25811474m;295.628,779350554m;25;Sul;-6,9637688000000°;-34,8498769000000°
21;BRCDO-495;9.229.857,59947245m;295.615,434635069m;25;Sul;-6,9637562000000°;-34,8499976000000°
