﻿Embarcação;Bandeira;Tipo de Área/Operação;Situação;Data/Hora;DUV;Área;Tipo Ocorrência
9449077 - SAAM TUPI;Brasil;Fundeadouro;Entrada;26/10/2020 07:04; - ;VTS Interna;
9449077 - SAAM TUPI;Brasil;Fundeadouro;Saída;26/10/2020 07:02; - ;VTS Interna;
9696462 - Nefeli;Malta;Fundeadouro;Saída;26/10/2020 06:38; - ;Fundeadouro 2;
9696462 - Nefeli;Malta;Fundeadouro;Entrada;26/10/2020 06:38; - ;Fundeadouro 2;
9693410 - ACRA;Libéria;Fundeadouro;Entrada;26/10/2020 06:31; - ;Fundeadouro 3;
9693410 - ACRA;Libéria;Fundeadouro;Entrada;26/10/2020 06:27; - ;VTS Externa;
9693410 - ACRA;Libéria;Fundeadouro;Saída;26/10/2020 06:22; - ;VTS Externa;
9693410 - ACRA;Libéria;Fundeadouro;Saída;26/10/2020 06:12; - ;Fundeadouro 3;
9696462 - Nefeli;Malta;Fundeadouro;Entrada;26/10/2020 05:50; - ;Fundeadouro 2;
9696462 - Nefeli;Malta;Fundeadouro;Saída;26/10/2020 05:50; - ;Fundeadouro 2;
9693410 - ACRA;Libéria;Fundeadouro;Entrada;26/10/2020 05:41; - ;Fundeadouro 3;
9574107 - DOVER HIGHWAY;Japão;Operação com Prático;Fim da Operação;26/10/2020 05:40; - ;;
9574107 - DOVER HIGHWAY;Japão;Operação com Prático;Início da Operação;26/10/2020 05:40; - ;;
9574107 - DOVER HIGHWAY;Japão;Operação com Prático;Fim da Operação;26/10/2020 05:40; - ;;
9574107 - DOVER HIGHWAY;Japão;Operação de Atracação;Fim da Operação;26/10/2020 05:40; - ;;
9693410 - ACRA;Libéria;Fundeadouro;Entrada;26/10/2020 05:36; - ;VTS Externa;
9574107 - DOVER HIGHWAY;Japão;Operação de Atracação;Início da Operação;26/10/2020 05:20; - ;;
9696462 - Nefeli;Malta;Fundeadouro;Entrada;26/10/2020 05:11; - ;Fundeadouro 2;
9696462 - Nefeli;Malta;Fundeadouro;Saída;26/10/2020 05:11; - ;Fundeadouro 2;
9679256 - WS PROCYON;Brasil;Área VTS;Entrada;26/10/2020 04:51; - ;Bacia de Manobra;
9314791 - TAURUS;Brasil;Área VTS;Entrada;26/10/2020 04:50; - ;Bacia de Manobra;
9574107 - DOVER HIGHWAY;Japão;Área VTS;Entrada;26/10/2020 04:49; - ;Bacia de Manobra;
9679256 - WS PROCYON;Brasil;Fundeadouro;Saída;26/10/2020 04:23; - ;VTS Externa;
9679256 - WS PROCYON;Brasil;Fundeadouro;Entrada;26/10/2020 04:23; - ;VTS Interna;
9574107 - DOVER HIGHWAY;Japão;Fundeadouro;Saída;26/10/2020 04:22; - ;VTS Externa;
9574107 - DOVER HIGHWAY;Japão;Fundeadouro;Entrada;26/10/2020 04:22; - ;VTS Interna;
9679256 - WS PROCYON;Brasil;Área VTS;Entrada;26/10/2020 04:20; - ;Canal de Vitória;
9574107 - DOVER HIGHWAY;Japão;Área VTS;Entrada;26/10/2020 04:20; - ;Canal de Vitória;
9679256 - WS PROCYON;Brasil;Área VTS;Saída;26/10/2020 04:14; - ;Canal de Vitória;
9679256 - WS PROCYON;Brasil;Fundeadouro;Entrada;26/10/2020 04:10; - ;VTS Externa;
9679256 - WS PROCYON;Brasil;Fundeadouro;Saída;26/10/2020 04:10; - ;VTS Interna;
9574107 - DOVER HIGHWAY;Japão;Operação com Prático;Início da Operação;26/10/2020 04:10; - ;;
9314791 - TAURUS;Brasil;Área VTS;Saída;26/10/2020 03:38; - ;Bacia de Manobra;
9679256 - WS PROCYON;Brasil;Área VTS;Saída;26/10/2020 03:32; - ;Bacia de Manobra;
9574107 - DOVER HIGHWAY;Japão;Fundeadouro;Entrada;26/10/2020 03:08; - ;VTS Externa;
9541722 - REBOCADOR ANDROMEDA;Brasil;Fundeadouro;Saída;26/10/2020 03:06; - ;VTS Externa;
9541722 - REBOCADOR ANDROMEDA;Brasil;Fundeadouro;Entrada;26/10/2020 03:01; - ;VTS Externa;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Saída;26/10/2020 01:46; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;26/10/2020 01:26; - ;Fundeadouro 3;
9314791 - TAURUS;Brasil;Área VTS;Entrada;26/10/2020 00:31; - ;Bacia de Manobra;
9351799 - LOG-IN PANTANAL;Brasil;Área VTS;Entrada;26/10/2020 00:31; - ;Bacia de Manobra;
9679256 - WS PROCYON;Brasil;Área VTS;Entrada;26/10/2020 00:29; - ;Bacia de Manobra;
9314791 - TAURUS;Brasil;Fundeadouro;Saída;25/10/2020 23:59; - ;VTS Externa;
9314791 - TAURUS;Brasil;Fundeadouro;Entrada;25/10/2020 23:59; - ;VTS Interna;
9351799 - LOG-IN PANTANAL;Brasil;Fundeadouro;Saída;25/10/2020 23:59; - ;VTS Externa;
9351799 - LOG-IN PANTANAL;Brasil;Fundeadouro;Entrada;25/10/2020 23:59; - ;VTS Interna;
9314791 - TAURUS;Brasil;Área VTS;Entrada;25/10/2020 23:56; - ;Canal de Vitória;
9351799 - LOG-IN PANTANAL;Brasil;Área VTS;Entrada;25/10/2020 23:56; - ;Canal de Vitória;
9314791 - TAURUS;Brasil;Área VTS;Saída;25/10/2020 23:45; - ;Canal de Vitória;
9314791 - TAURUS;Brasil;Fundeadouro;Entrada;25/10/2020 23:41; - ;VTS Externa;
9314791 - TAURUS;Brasil;Fundeadouro;Saída;25/10/2020 23:41; - ;VTS Interna;
9679256 - WS PROCYON;Brasil;Área VTS;Saída;25/10/2020 23:36; - ;Bacia de Manobra;
9314791 - TAURUS;Brasil;Área VTS;Saída;25/10/2020 23:19; - ;Bacia de Manobra;
9351799 - LOG-IN PANTANAL;Brasil;Fundeadouro;Entrada;25/10/2020 23:16; - ;VTS Externa;
9620578 - KANG XIN HAI;Panamá;Fundeadouro;Entrada;25/10/2020 19:57; - ;Fundeadouro 3;
9620578 - KANG XIN HAI;Panamá;Fundeadouro;Saída;25/10/2020 19:51; - ;Fundeadouro 3;
9620578 - KANG XIN HAI;Panamá;Fundeadouro;Entrada;25/10/2020 19:37; - ;Fundeadouro 3;
9620578 - KANG XIN HAI;Panamá;Fundeadouro;Entrada;25/10/2020 19:33; - ;VTS Externa;
9256298 - MAERSK KALEA;Cingapura;Operação de Atracação;Fim da Operação;25/10/2020 18:54; - ;;
9256298 - MAERSK KALEA;Cingapura;Operação de Atracação;Início da Operação;25/10/2020 18:54; - ;;
9256298 - MAERSK KALEA;Cingapura;Operação com Prático;Fim da Operação;25/10/2020 18:54; - ;;
9256298 - MAERSK KALEA;Cingapura;Operação de Atracação;Fim da Operação;25/10/2020 18:54; - ;;
9256298 - MAERSK KALEA;Cingapura;Operação de Atracação;Início da Operação;25/10/2020 18:26; - ;;
9493092 - CSB YEARS;Hong Kong;Fundeadouro;Entrada;25/10/2020 18:20; - ;Fundeadouro 3;
9449077 - SAAM TUPI;Brasil;Fundeadouro;Entrada;25/10/2020 18:20; - ;VTS Interna;
9449077 - SAAM TUPI;Brasil;Fundeadouro;Saída;25/10/2020 18:20; - ;VTS Interna;
9493092 - CSB YEARS;Hong Kong;Fundeadouro;Saída;25/10/2020 18:15; - ;Fundeadouro 5;
9493092 - CSB YEARS;Hong Kong;Fundeadouro;Entrada;25/10/2020 18:11; - ;Fundeadouro 5;
9493092 - CSB YEARS;Hong Kong;Fundeadouro;Entrada;25/10/2020 18:02; - ;VTS Externa;
9449091 - SAAM TORÁ;Brasil;Área VTS;Entrada;25/10/2020 17:43; - ;Bacia de Manobra;
9256298 - MAERSK KALEA;Cingapura;Área VTS;Entrada;25/10/2020 17:43; - ;Bacia de Manobra;
9457323 - SAAM TAPAJÓ;Brasil;Área VTS;Entrada;25/10/2020 17:42; - ;Bacia de Manobra;
9449091 - SAAM TORÁ;Brasil;Fundeadouro;Saída;25/10/2020 17:14; - ;VTS Externa;
9449091 - SAAM TORÁ;Brasil;Fundeadouro;Entrada;25/10/2020 17:14; - ;VTS Interna;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Entrada;25/10/2020 17:13; - ;VTS Interna;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Saída;25/10/2020 17:13; - ;VTS Externa;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Saída;25/10/2020 17:13; - ;VTS Externa;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;25/10/2020 17:13; - ;VTS Interna;
9449091 - SAAM TORÁ;Brasil;Área VTS;Entrada;25/10/2020 17:11; - ;Canal de Vitória;
9256298 - MAERSK KALEA;Cingapura;Área VTS;Entrada;25/10/2020 17:11; - ;Canal de Vitória;
9457323 - SAAM TAPAJÓ;Brasil;Área VTS;Entrada;25/10/2020 17:10; - ;Canal de Vitória;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Entrada;25/10/2020 17:07; - ;Fundeadouro 3;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Saída;25/10/2020 17:06; - ;Fundeadouro 3;
9457323 - SAAM TAPAJÓ;Brasil;Área VTS;Saída;25/10/2020 17:06; - ;Canal de Vitória;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Entrada;25/10/2020 17:03; - ;VTS Externa;
9457323 - SAAM TAPAJÓ;Brasil;Fundeadouro;Saída;25/10/2020 17:03; - ;VTS Interna;
9449091 - SAAM TORÁ;Brasil;Área VTS;Saída;25/10/2020 16:59; - ;Canal de Vitória;
9449091 - SAAM TORÁ;Brasil;Fundeadouro;Entrada;25/10/2020 16:56; - ;VTS Externa;
9449091 - SAAM TORÁ;Brasil;Fundeadouro;Saída;25/10/2020 16:56; - ;VTS Interna;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Entrada;25/10/2020 16:54; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 16:48; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;25/10/2020 16:47; - ;Fundeadouro 3;
9256298 - MAERSK KALEA;Cingapura;Operação com Prático;Início da Operação;25/10/2020 16:46; - ;;
9875135 - TROODOS OAK;Chipre;Fundeadouro;Saída;25/10/2020 16:44; - ;Fundeadouro 3;
9457323 - SAAM TAPAJÓ;Brasil;Área VTS;Saída;25/10/2020 16:37; - ;Bacia de Manobra;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 16:33; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;25/10/2020 16:33; - ;Fundeadouro 3;
9449091 - SAAM TORÁ;Brasil;Área VTS;Saída;25/10/2020 16:32; - ;Bacia de Manobra;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 16:32; - ;Fundeadouro 3;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Saída;25/10/2020 16:20; - ;Fundeadouro 1;
9369095 - BBC CHALLENGER;Antigua e Barbuda;Fundeadouro;Saída;25/10/2020 16:10; - ;VTS Externa;
9369095 - BBC CHALLENGER;Antigua e Barbuda;Fundeadouro;Saída;25/10/2020 16:04; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;25/10/2020 15:47; - ;Fundeadouro 2;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Entrada;25/10/2020 15:45; - ;Fundeadouro 1;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Saída;25/10/2020 15:44; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;25/10/2020 15:42; - ;Fundeadouro 2;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;25/10/2020 15:40; - ;Fundeadouro 2;
9363027 - TAMPA;Malta;Fundeadouro;Entrada;25/10/2020 15:32; - ;Fundeadouro 3;
9363027 - TAMPA;Malta;Fundeadouro;Entrada;25/10/2020 15:27; - ;Fundeadouro 3;
9633264 - TAI SHINE;Panamá;Operação com Prático;Fim da Operação;25/10/2020 15:27; - ;;
9363027 - TAMPA;Malta;Fundeadouro;Entrada;25/10/2020 15:24; - ;Fundeadouro 3;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Entrada;25/10/2020 15:24; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Área VTS;Saída;25/10/2020 15:22; - ;Canal de Tubarão;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Saída;25/10/2020 15:22; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Área VTS;Entrada;25/10/2020 15:21; - ;Canal de Tubarão;
9363027 - TAMPA;Malta;Fundeadouro;Entrada;25/10/2020 15:20; - ;Fundeadouro 3;
9363027 - TAMPA;Malta;Fundeadouro;Entrada;25/10/2020 15:17; - ;Fundeadouro 3;
9363027 - TAMPA;Malta;Fundeadouro;Entrada;25/10/2020 15:14; - ;Fundeadouro 3;
9363027 - TAMPA;Malta;Fundeadouro;Entrada;25/10/2020 15:11; - ;Fundeadouro 3;
9363027 - TAMPA;Malta;Fundeadouro;Entrada;25/10/2020 15:09; - ;Fundeadouro 3;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Entrada;25/10/2020 15:06; - ;Fundeadouro 1;
9363027 - TAMPA;Malta;Fundeadouro;Entrada;25/10/2020 15:06; - ;Fundeadouro 3;
9633264 - TAI SHINE;Panamá;Área VTS;Saída;25/10/2020 15:05; - ;Canal de Vitória;
9363027 - TAMPA;Malta;Fundeadouro;Saída;25/10/2020 15:04; - ;Fundeadouro 3;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Saída;25/10/2020 15:04; - ;Fundeadouro 1;
9363027 - TAMPA;Malta;Fundeadouro;Entrada;25/10/2020 15:03; - ;Fundeadouro 3;
9633264 - TAI SHINE;Panamá;Fundeadouro;Saída;25/10/2020 15:03; - ;VTS Interna;
9633264 - TAI SHINE;Panamá;Fundeadouro;Entrada;25/10/2020 15:03; - ;VTS Externa;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Entrada;25/10/2020 14:48; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Área VTS;Saída;25/10/2020 14:44; - ;Bacia de Manobra;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Entrada;25/10/2020 14:42; - ;Fundeadouro 1;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Saída;25/10/2020 14:40; - ;Fundeadouro 1;
9633264 - TAI SHINE;Panamá;Operação de Desatracação;Fim da Operação;25/10/2020 14:31; - ;;
9633264 - TAI SHINE;Panamá;Operação de Desatracação;Início da Operação;25/10/2020 14:31; - ;;
9633264 - TAI SHINE;Panamá;Operação com Prático;Início da Operação;25/10/2020 14:18; - ;;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Entrada;25/10/2020 14:06; - ;Fundeadouro 1;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Entrada;25/10/2020 14:03; - ;Fundeadouro 1;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Saída;25/10/2020 14:03; - ;Fundeadouro 1;
9363027 - TAMPA;Malta;Fundeadouro;Saída;25/10/2020 13:34; - ;Fundeadouro 3;
9363027 - TAMPA;Malta;Fundeadouro;Entrada;25/10/2020 13:34; - ;Fundeadouro 3;
9449091 - SAAM TORÁ;Brasil;Fundeadouro;Entrada;25/10/2020 13:28; - ;VTS Interna;
9449091 - SAAM TORÁ;Brasil;Fundeadouro;Saída;25/10/2020 13:28; - ;VTS Interna;
9449091 - SAAM TORÁ;Brasil;Fundeadouro;Entrada;25/10/2020 13:22; - ;VTS Interna;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Entrada;25/10/2020 13:21; - ;Fundeadouro 1;
9449091 - SAAM TORÁ;Brasil;Fundeadouro;Saída;25/10/2020 13:21; - ;VTS Interna;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Saída;25/10/2020 13:21; - ;Fundeadouro 1;
9363027 - TAMPA;Malta;Fundeadouro;Saída;25/10/2020 13:19; - ;Fundeadouro 3;
9363027 - TAMPA;Malta;Fundeadouro;Entrada;25/10/2020 13:18; - ;Fundeadouro 3;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Entrada;25/10/2020 13:03; - ;Fundeadouro 1;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Entrada;25/10/2020 12:56; - ;Fundeadouro 1;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Entrada;25/10/2020 12:53; - ;Fundeadouro 1;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Saída;25/10/2020 12:51; - ;Fundeadouro 1;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Entrada;25/10/2020 12:49; - ;Fundeadouro 1;
9449091 - SAAM TORÁ;Brasil;Fundeadouro;Entrada;25/10/2020 12:45; - ;VTS Interna;
9449091 - SAAM TORÁ;Brasil;Fundeadouro;Saída;25/10/2020 12:45; - ;VTS Interna;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Saída;25/10/2020 12:30; - ;Fundeadouro 1;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Entrada;25/10/2020 12:29; - ;Fundeadouro 1;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Saída;25/10/2020 12:00; - ;Fundeadouro 1;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Entrada;25/10/2020 12:00; - ;Fundeadouro 1;
9304382 - TAI HUNTER;Panamá;Fundeadouro;Saída;25/10/2020 11:06; - ;Fundeadouro 1;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;25/10/2020 10:48; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 10:46; - ;Fundeadouro 3;
9304382 - TAI HUNTER;Panamá;Fundeadouro;Entrada;25/10/2020 10:22; - ;Fundeadouro 1;
9304382 - TAI HUNTER;Panamá;Fundeadouro;Entrada;25/10/2020 10:13; - ;VTS Externa;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;25/10/2020 09:18; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 09:15; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;25/10/2020 08:54; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 08:51; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;25/10/2020 08:48; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 08:48; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;25/10/2020 08:27; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 08:25; - ;Fundeadouro 3;
9369095 - BBC CHALLENGER;Antigua e Barbuda;Fundeadouro;Entrada;25/10/2020 08:24; - ;Fundeadouro 1;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;25/10/2020 08:21; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 08:21; - ;Fundeadouro 3;
9369095 - BBC CHALLENGER;Antigua e Barbuda;Fundeadouro;Entrada;25/10/2020 08:10; - ;VTS Externa;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 07:57; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 07:56; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 07:55; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;25/10/2020 07:54; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 07:48; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 07:47; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 07:46; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 07:45; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 07:39; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;25/10/2020 07:38; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 07:24; - ;Fundeadouro 3;
9369095 - BBC CHALLENGER;Antigua e Barbuda;Fundeadouro;Saída;25/10/2020 07:23; - ;VTS Externa;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;25/10/2020 07:22; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 07:15; - ;Fundeadouro 3;
9369095 - BBC CHALLENGER;Antigua e Barbuda;Fundeadouro;Entrada;25/10/2020 07:15; - ;VTS Externa;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;25/10/2020 07:12; - ;Fundeadouro 3;
9729922 - NAVIGARE BOREAS;Marshall, Ilhas;Operação com Prático;Fim da Operação;25/10/2020 06:52; - ;;
9369095 - BBC CHALLENGER;Antigua e Barbuda;Operação com Prático;Fim da Operação;25/10/2020 06:52; - ;;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 06:48; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;25/10/2020 06:31; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 06:15; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;25/10/2020 06:06; - ;Fundeadouro 3;
9449091 - SAAM TORÁ;Brasil;Fundeadouro;Entrada;25/10/2020 06:05; - ;VTS Interna;
9449091 - SAAM TORÁ;Brasil;Fundeadouro;Saída;25/10/2020 06:04; - ;VTS Interna;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 05:51; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;25/10/2020 05:33; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 05:32; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;25/10/2020 05:27; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 05:26; - ;Fundeadouro 3;
9729922 - NAVIGARE BOREAS;Marshall, Ilhas;Operação com Prático;Início da Operação;25/10/2020 05:25; - ;;
9369095 - BBC CHALLENGER;Antigua e Barbuda;Operação com Prático;Fim da Operação;25/10/2020 05:25; - ;;
9369095 - BBC CHALLENGER;Antigua e Barbuda;Operação com Prático;Início da Operação;25/10/2020 05:25; - ;;
9707364 - TR NIKLAS;Marshall, Ilhas;Fundeadouro;Saída;25/10/2020 05:17; - ;VTS Externa;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;25/10/2020 05:15; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 05:12; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;25/10/2020 05:03; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 04:58; - ;Fundeadouro 3;
9539365 - BBC REEF;Hong Kong;Fundeadouro;Entrada;25/10/2020 04:51; - ;Fundeadouro 1;
9539365 - BBC REEF;Hong Kong;Fundeadouro;Entrada;25/10/2020 04:46; - ;VTS Externa;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;25/10/2020 04:42; - ;Fundeadouro 3;
9707364 - TR NIKLAS;Marshall, Ilhas;Operação com Prático;Fim da Operação;25/10/2020 04:39; - ;;
9707364 - TR NIKLAS;Marshall, Ilhas;Área VTS;Saída;25/10/2020 04:39; - ;Canal de Tubarão;
9675743 - ULTRA CORY;Panamá;Operação com Prático;Fim da Operação;25/10/2020 04:39; - ;;
9729922 - NAVIGARE BOREAS;Marshall, Ilhas;Área VTS;Entrada;25/10/2020 04:32; - ;Canal de Tubarão;
9675743 - ULTRA CORY;Panamá;Fundeadouro;Entrada;25/10/2020 03:56; - ;Fundeadouro 2;
9707364 - TR NIKLAS;Marshall, Ilhas;Operação com Prático;Início da Operação;25/10/2020 03:36; - ;;
9729922 - NAVIGARE BOREAS;Marshall, Ilhas;Fundeadouro;Saída;25/10/2020 03:29; - ;Fundeadouro 3;
9675743 - ULTRA CORY;Panamá;Fundeadouro;Entrada;25/10/2020 03:27; - ;VTS Externa;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 03:07; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;25/10/2020 03:03; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 03:02; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;25/10/2020 02:45; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 02:44; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;25/10/2020 02:21; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 02:20; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Saída;25/10/2020 02:12; - ;Fundeadouro 3;
9838058 - GREEN K-MAX 1;Libéria;Fundeadouro;Entrada;25/10/2020 02:11; - ;Fundeadouro 3;
9853888 - CSSC CAPE TOWN;Hong Kong;Fundeadouro;Entrada;24/10/2020 22:17; - ;Fundeadouro 3;
9853888 - CSSC CAPE TOWN;Hong Kong;Fundeadouro;Saída;24/10/2020 22:07; - ;Fundeadouro 5;
9853888 - CSSC CAPE TOWN;Hong Kong;Fundeadouro;Entrada;24/10/2020 21:58; - ;Fundeadouro 5;
9853888 - CSSC CAPE TOWN;Hong Kong;Fundeadouro;Entrada;24/10/2020 21:51; - ;VTS Externa;
9468786 - VENUS HERITAGE;Chipre;Fundeadouro;Entrada;24/10/2020 20:48; - ;Fundeadouro 2;
9468786 - VENUS HERITAGE;Chipre;Fundeadouro;Entrada;24/10/2020 20:37; - ;VTS Externa;
9363027 - TAMPA;Malta;Fundeadouro;Entrada;24/10/2020 19:13; - ;Fundeadouro 3;
9363027 - TAMPA;Malta;Fundeadouro;Saída;24/10/2020 19:13; - ;Fundeadouro 3;
9363027 - TAMPA;Malta;Fundeadouro;Entrada;24/10/2020 18:34; - ;Fundeadouro 3;
9363027 - TAMPA;Malta;Fundeadouro;Saída;24/10/2020 18:34; - ;Fundeadouro 3;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Saída;24/10/2020 17:51; - ;Fundeadouro 1;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Entrada;24/10/2020 17:50; - ;Fundeadouro 1;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Entrada;24/10/2020 17:32; - ;Fundeadouro 1;
9256298 - MAERSK KALEA;Cingapura;Fundeadouro;Entrada;24/10/2020 17:27; - ;Fundeadouro 1;
