﻿Área ;Subárea;Nome anterior PEI/PTD (Registradas no PDTIC);Nome da Demanda PDTIC;Carteira/Programa;Esteira de Execução;Data de Registro da Demanda;Status PDTIC;Recomendação;Alinhamento Estratégico;Valor AE;Classificação Estratégica;Valor CE;Classificação Operacional;Valor CO;Atendimento à Dispositivo Legal ou Órgão de Controle ;Valor ADL_OC;Faz parte do Programa de TD;Valor  PTD;Faz parte de Programa Estratégico;Valor PE;Impacto da Solução;Valor IS;Público-alvo;Valor PA;Complexidade Técnica;Valor CT;Tempo Estimado;Valor TE;Custo Estimado;Valor CE;Transversalidade;Valor T;SCORE;Ranking
SGETI;SGETI;Backup Corporativo;Backup Corporativo;Iniciativas SPOA 2020/PDTIC;Infra - Aquisições de Produtos e Serviços;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SGETI;SGETI;Tábuas - Indicadores de qualidade de TIC;Tábuas - Indicadores de qualidade de TIC;Eficiência Administrativa (Channel);Gestão;27/12/2019;A Iniciar;Potencial de Valor;Governança ;1;Inovação;1;Produtividade;1;Não;1;Não;1;Não;1;Médio;2;Baixo;1;Média Complexidade;2;De 3 a 6 meses;2;Até R$200.000,00 ;3;Apenas 1 área envolvida;0;16;6º
SGETI;SGETI;Catalogo de Softwares (Loja Digital/Central de Softwares);Catalogo de Softwares (Loja Digital/Central de Softwares);Iniciativas SPOA 2020;Projeto Interno Infraestrutura;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SGETI;SGETI;Computação em Nuvem;Computação em Nuvem;PDTIC;Infra - Aquisições de Produtos e Serviços;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SGETI;SGETI;Contratação de consultoria para diagnóstico, simplificação, digitalização e automatização de serviços e processos - BPMS;Contratação de consultoria para diagnóstico, simplificação, digitalização e automatização de serviços e processos - BPMS;Estratégico Minfra/PDTIC;Aquisições de Produtos e Serviços;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SGETI;SGETI;Capacitação em Transformação Digital;Capacitação em Transformação Digital;Estratégico Minfra;Gestão;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SGETI;SGETI;Painel das Impressões e Impressoras do MInfra;Painel das Impressões e Impressoras do MInfra;Formulário Detalhamento de Demanda;Analytics;16/10/2020;A Iniciar;Potencial de Valor;Infraestrutura Corporativa ;0;Crescimento;1;Produtividade;1;Não;1;Não;1;Não;1;Médio;2;Alto;3;Média Complexidade;2;Até 3 meses;3;Até R$200.000,00 ;3;De 2 a 3  áreas envolvidas;2;20;6º
SFPP;SFPP;Automatização da atualização e geração de relatórios do planejamento, acompanhamento e monitoramento dos projetos de parcerias.;Automatização da atualização e geração de relatórios do planejamento, acompanhamento e monitoramento dos projetos de parcerias.;Formulário Detalhamento de Demanda;Analytics;16/10/2020;A Iniciar;Potencial de Valor;Inovação e Desburocratização;0;Crescimento;1;Produtividade;1;Não;1;Não;1;Sim;2;Muito Alto;4;Alto;3;Média Complexidade;2;De 3 a 6 meses;2;Até R$200.000,00 ;3;Apenas 1 área envolvida;0;20;6º
SFPP;SFPP;Painel Gerencial;Painel Gerencial;Formulário Detalhamento de Demanda;Analytics;16/10/2020;A Iniciar;Potencial de Valor;Governança ;0;Crescimento;1;Produtividade;1;Não;1;Não;1;Sim;2;Alto;3;Médio;2;Baixa Complexidade;3;Até 3 meses;3;Até R$200.000,00 ;3;Apenas 1 área envolvida;0;20;6º
SGETI;SGETI;Links de Comunicação;Links de Comunicação;Iniciativas SPOA 2020/PDTIC;Infra - Aquisições de Produtos e Serviços;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SGETI;SGETI;Manutenção Sala Cofre;Manutenção Sala Cofre;Iniciativas SPOA 2020;Infra - Aquisições de Produtos e Serviços;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SGETI;SGETI;Custos de TI;Custos de TI;Eficiência Administrativa (Channel);Gestão;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SGETI;SGETI;Mapeamento Competências de TI;Mapeamento Competências de TI;Planejamento Estratégico CGTI;Gestão;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SGETI;SGETI;Rede WIFI;Rede WIFI;Iniciativas SPOA 2020/PDTIC;Infra - Aquisições de Produtos e Serviços;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SE (GAB-SE / OUV / SCI / SUST);;Internalização do Sistema de Monitoramento de Atos Normativos - SISMAN desenvolvido pelo Ministério da Agricultura, Pecuária e Abastecimento - MAPA. ;Internalização do Sistema de Monitoramento de Atos Normativos - SISMAN desenvolvido pelo Ministério da Agricultura, Pecuária e Abastecimento - MAPA. ;Formulário Detalhamento de Demanda;Fábrica de Software;16/10/2020;A Iniciar;Potencial de Valor;Inovação e Desburocratização;1;Crescimento;1;Produtividade;1;Não;1;Não;1;Sim;2;Alto;3;Alto;3;;0;;0;;0;Acima de 3 áreas envolvidas;3;16;5º
SNPTA;SNPTA;Modernização do Porto Sem Papel;Modernização do Porto Sem Papel;Estratégico Minfra/PDTIC;Contrato Serpro SNPTA;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SNPTA;SNPTA;Gerenciamento do Tráfego Aquaviário - VTMIS;Gerenciamento do Tráfego Aquaviário - VTMIS;Estratégico Minfra;Gestão Local de Negócio;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SNPTA;SNPTA;Integrações Porto sem Papel - Janela Única Portuária ;Integrações Porto sem Papel - Janela Única Portuária ;PEI/PTD (Registradas no PDTIC);Contrato Serpro SNPTA;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SNPTA;SNPTA;Gerenciamento do Tráfego Terrestre;Gerenciamento do Tráfego Terrestre;Estratégico Minfra;Contrato Serpro SNPTA;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SNPTA;SNPTA;PCS - Port Comunity System;PCS - Port Comunity System;Estratégico Minfra;Gestão Local de Negócio;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SNTT;SNTT;Software para criar projetos de infraestrutura em 3D para transportes, solos, serviços essenciais e projetos aquáticos, que ofereça suporte a fluxos de trabalho com base em BIM e CAD. ;Software para criar projetos de infraestrutura em 3D para transportes, solos, serviços essenciais e projetos aquáticos, que ofereça suporte a fluxos de trabalho com base em BIM e CAD. ;PDTIC;Aquisições de Produtos e Serviços;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SNTT;SNTT;Geração da base relacional do RENACH;Geração da base relacional do RENACH;Formulário Detalhamento de Demanda;Contrato Serpro Denatran;16/10/2020;A Iniciar;Potencial de Valor;Informações ;0;Crescimento;1;Produtividade;1;Sim;2;Sim;2;Sim;2;Alto;3;Muito Alto;4;Alta Complexidade;1;De 3 a 6 meses;2;Entre R$200.000,00 e R$1.000.000,00;2;Acima de 3 áreas envolvidas;3;23;2º
SNTT;SNTT;Desenvolvimento e implementação do RENAVE;Desenvolvimento e implementação do RENAVE;Estratégico Minfra;Contrato Serpro Denatran;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SPOA;SPOA;Volare – Software de Engenharia.;Volare – Software de Engenharia.;Formulário Detalhamento de Demanda;Relacionamento;16/10/2020;A Iniciar;Potencial de Valor;Infraestrutura Corporativa ;1;Crescimento;1;Produtividade;1;Não;1;Não;1;Não;1;Baixo;1;Baixo;1;Baixa Complexidade;3;Até 3 meses;3;Até R$200.000,00 ;3;Apenas 1 área envolvida;0;17;11º
SNTT;SNTT;InfraBR;InfraBR;Estratégico Minfra;Contrato Serpro SNTT;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SNTT;SNTT;Desenvolvimento e implantação do SISCAT ;Desenvolvimento e implantação do SISCAT ;PEI/PTD (Registradas no PDTIC);Contrato Serpro Denatran;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SNTT;SNTT;Carteira Nacional de Trânsito - CDT TOTAL;Carteira Nacional de Trânsito - CDT TOTAL;Estratégico Minfra;Contrato Serpro Denatran;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SGETI;SGETI;Migração do Banco de Dados do SEI;Migração do Banco de Dados do SEI;;Projeto Interno Infraestrutura;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SNPTA;SNPTA;Gestão de Contratos de Arrendamentos Portuários;Gestão de Contratos de Arrendamentos Portuários;PEI/PTD (Registradas no PDTIC);Fábrica de Software;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SGETI;SGETI;Solução em Gestão Estratégica ;Solução em Gestão Estratégica - Project Online;PDTIC;Projeto Interno Infraestrutura;27/11/2019;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SGETI;SGETI;PORTTI - Escritório de Projetos de TI;PORTTI - Escritório de Projetos de TI;Eficiência Administrativa (Channel);Gestão;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SGETI;SGETI;Notebook;Notebook;Iniciativas SPOA 2020/PDTIC;Infra - Aquisições de Produtos e Serviços;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SAC;SAC;SISBRAIP;SISBRAIP;;Contrato Serpro SAC;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
CONJUR/SFPP/GM/SGETI/SNPTA/SNTT;CONJUR/SFPP/GM/SGETI/SNPTA/SNTT;Equipamento e Ambiente para Videoconferência;Equipamento e Ambiente para Videoconferência;PDTIC;Infra - Aquisições de Produtos e Serviços;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SFPP;SFPP;Melhoria do Painel Gerencial;Melhoria do Painel Gerencial;Formulário Detalhamento de Demanda;Analytics;16/10/2020;A Iniciar;Potencial de Valor;Governança ;0;Crescimento;1;Produtividade;1;Não;1;Não;1;Sim;2;Alto;3;Médio;2;Baixa Complexidade;3;Até 3 meses;3;Até R$200.000,00 ;3;Apenas 1 área envolvida;0;20;6º
SGETI;SGETI;Painel de Serviços Digitais - Nova versão;Painel de Serviços Digitais - Nova versão;Formulário Detalhamento de Demanda;Analytics;16/10/2020;A Iniciar;Potencial de Valor;Inovação e Desburocratização;0;Crescimento;1;Produtividade;1;Não;1;;0;Sim;2;Muito Alto;4;Muito Alto;4;Alta Complexidade;1;;0;Até R$200.000,00 ;3;Acima de 3 áreas envolvidas;3;20;6º
SE (GAB-SE / OUV / SCI / SUST);SCI;Painel SCI;Construção de novo Painel para Secretaria de Conformidade e Integridade;Formulário Detalhamento de Demanda;Analytics;16/10/2020;A Iniciar;Potencial de Valor;Governança ;1;Inovação;1;Produtividade;1;Sim;2;Não;1;Sim;2;Médio;2;Baixo;1;Média Complexidade;2;Acima de 6 meses;1;Até R$200.000,00 ;3;De 2 a 3  áreas envolvidas;2;19;7º
SGETI;SGETI;Governa Dados;Governa Dados;Formulário Detalhamento de Demanda;Gestão;16/10/2020;Em execução;Em execução;Governança ;0;Crescimento;1;Produtividade;1;Não;1;Sim;2;Não;1;Médio;2;Médio;2;Baixa Complexidade;3;Acima de 6 meses;1;Até R$200.000,00 ;3;Acima de 3 áreas envolvidas;3;;
SNTT;SNTT;Desenvolvimento e implantação do Registro Nacional de Acidentes e Estatísticas de Trânsito (RENAEST) ;Desenvolvimento e implantação do Registro Nacional de Acidentes e Estatísticas de Trânsito (RENAEST) ;PEI/PTD (Registradas no PDTIC);Contrato Serpro Denatran;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
GM (AESCOM / AECI / ASPAR / CONJUR);AECI;Ágatha - ambiente treinamento;Desenvolvimento do ambiente de treinamento - Sistema de Gestão de Riscos Ágatha;;Fábrica de Software;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SGETI;SPOA;SIADS (Sistema de Patrimônio);SIADS (Sistema de Patrimônio);Eficiência Administrativa (Channel)/PDTIC;Fábrica de Software;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SFPP;SFPP;Criação de DATAMART SEI para o Departamento de Política e Planejamento Integrado - DPI ;Criação de DATAMART SEI para o Departamento de Política e Planejamento Integrado - DPI ;Formulário Detalhamento de Demanda;Analytics;16/10/2020;A Iniciar;Potencial de Valor;Informações ;1;Crescimento;1;Produtividade;1;Não;1;Não;1;Não;1;Médio;2;Médio;2;Baixa Complexidade;3;Até 3 meses;3;Até R$200.000,00 ;3;Apenas 1 área envolvida;0;19;7º
SE (GAB-SE / OUV / SCI / SUST);OUVIDORIA;Melhoria do dwminfra.database.windows.net;Melhoria Data Warehouse do Minfra;Formulário Detalhamento de Demanda;Analytics;16/10/2020;A Iniciar;Potencial de Valor;Informações ;1;Crescimento;1;Produtividade;1;Não;1;Sim;2;Sim;2;Baixo;1;Baixo;1;Baixa Complexidade;3;Até 3 meses;3;Até R$200.000,00 ;3;Apenas 1 área envolvida;0;19;7º
SGETI;SGETI;Programa de Capacitação da Rede de Analytics;Programa de Capacitação da Rede de Analytics;Formulário Detalhamento de Demanda;Analytics;16/10/2020;A Iniciar;Potencial de Valor;Informações ;0;Inovação;1;Produtividade;1;Não;1;Não;1;Sim;2;Alto;3;Alto;3;Alta Complexidade;1;;0;Até R$200.000,00 ;3;Acima de 3 áreas envolvidas;3;19;7º
SGETI;SGETI;Aquisição de licenças MS-Project do tipo Plan3(Gerente de Projetos) e Plan5(Gestão e administração do portfólio de projetos);Aquisição de licenças MS-Project do tipo Plan3(Gerente de Projetos) e Plan5(Gestão e administração do portfólio de projetos);Formulário Detalhamento de Demanda;Aquisições de Produtos e Serviços;16/10/2020;Em execução;Em execução;Competitividade;0;Crescimento;1;Produtividade;1;Não;1;Não;1;Sim;2;Alto;3;Alto;3;Baixa Complexidade;3;De 3 a 6 meses;2;Até R$200.000,00 ;3;Acima de 3 áreas envolvidas;3;;
SFPP;SFPP;SCP-FMM;Sistema de Controle de Projetos do Fundo da Marinha Mercante;Eficiência Administrativa (Channel);Fábrica de Software;27/12/2019;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SNTT;SNTT;Pleito do PPD - Ponto de Parada de Descanso;Pleito do PPD - Ponto de Parada de Descanso;Formulário Detalhamento de Demanda;Fábrica de Software;16/10/2020;Em execução;Em execução;Inovação e Desburocratização;0;Crescimento;1;Produtividade;1;Sim;2;Não;1;Sim;2;Alto;3;Alto;3;Média Complexidade;2;De 3 a 6 meses;2;Até R$200.000,00 ;3;Acima de 3 áreas envolvidas;3;;
SGETI;SGETI;Painel Gerencial do SEI v2;Painel Gerencial do SEI v2;Formulário Detalhamento de Demanda;Analytics;16/10/2020;A Iniciar;Potencial de Valor;Informações ;0;Crescimento;1;Produtividade;1;Não;1;Não;1;Não;1;Alto;3;Alto;3;Alta Complexidade;1;;0;Até R$200.000,00 ;3;Acima de 3 áreas envolvidas;3;18;8º
SGETI;SGETI;Integra;Integra;Formulário Detalhamento de Demanda;Analytics;16/10/2020;Em execução;Em execução;Governança ;1;Inovação;1;Produtividade;1;Não;1;Sim;2;Sim;2;Muito Alto;4;Alto;3;Alta Complexidade;1;De 3 a 6 meses;2;Até R$200.000,00 ;3;Acima de 3 áreas envolvidas;3;;
SGETI;SGETI;Nova Intranet;Nova Intranet;Formulário Detalhamento de Demanda;Analytics;16/10/2020;Em execução;Em execução;Informações ;0;Inovação;1;Produtividade;1;Não;1;Sim;2;Não;1;Alto;3;Alto;3;Média Complexidade;2;Acima de 6 meses;1;Até R$200.000,00 ;3;De 2 a 3  áreas envolvidas;2;;
SGETI;SGETI;Dado Certo;Dado Certo;Formulário Detalhamento de Demanda;Analytics;16/10/2020;Em execução;Em execução;Inovação e Desburocratização;0;Inovação;1;Produtividade;1;Não;1;Sim;2;Sim;2;Alto;3;Alto;3;Alta Complexidade;1;De 3 a 6 meses;2;Até R$200.000,00 ;3;De 2 a 3  áreas envolvidas;2;;
SFPP;SFPP;Automatização do Painel de Concessões;Automatização do Painel de Concessões;Não se aplica;Analytics;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SGETI/SPOA/SE;;Implantação SEI nas Vinculadas;Implantação SEI nas Vinculadas;Eficiência Administrativa (Channel)/PDTIC;Analytics;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SE (GAB-SE / OUV / SCI / SUST);;Nova Base Jurídica;Nova Base Jurídica;;;16/10/2020;A Iniciar;Potencial de Valor;Inovação e Desburocratização;1;Crescimento;1;Produtividade;1;Sim;2;Não;1;Sim;2;Muito Alto;4;Muito Alto;4;Baixa Complexidade;3;Até 3 meses;3;Até R$200.000,00 ;3;Acima de 3 áreas envolvidas;3;28;
SE (GAB-SE / OUV / SCI / SUST);OUVIDORIA;Software de pesquisa ;Software de pesquisa ;PDTIC;Relacionamento;27/12/2019;A Iniciar;Potencial de Valor;Informações ;1;Crescimento;1;Produtividade;1;Não;1;Não;1;Não;1;Baixo;1;Baixo;1;Baixa Complexidade;3;Acima de 6 meses;1;Até R$200.000,00 ;3;Apenas 1 área envolvida;0;15;13º
GM (AESCOM / AECI / ASPAR / CONJUR);AECI;Integração com Base de Dados do Governo Federal ;Integração com Base de Dados do Governo Federal ;PDTIC;Relacionamento;27/12/2019;A Iniciar;Potencial de Valor;Governança ;1;Inovação;1;Produtividade;1;Não;1;Não;1;Não;1;Médio;2;Baixo;1;Alta Complexidade;1;Acima de 6 meses;1;Até R$200.000,00 ;3;Apenas 1 área envolvida;0;14;14º
SE (GAB-SE / OUV / SCI / SUST);SE ;Integração de Dados com o Painel de Obras/ME;Integração de Dados com o Painel de Obras/ME;Formulário Detalhamento de Demanda;Fábrica de Software;16/10/2020;Em execução;Em execução;Informações ;0;Crescimento;1;Produtividade;1;Sim;2;Não;1;Sim;2;Muito Alto;4;Muito Alto;4;Média Complexidade;2;Até 3 meses;3;Até R$200.000,00 ;3;Acima de 3 áreas envolvidas;3;;
SFPP/GM/SNPTA/SE/SGETI;;Integração canais digitais ;Integração canais digitais ;PEI/PTD (Registradas no PDTIC);Relacionamento;;Em execução;Em execução;;;;;;;;;;;;;;;;;;;;;;;;;;
SGETI;SGETI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SNPTA;SNPTA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
