﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
2;BRSSO-0244;7.363.310,40192401m;456.685,804889602m;23;Sul;-23,8410127000000°;-45,4253317000000°
2;BRSSO-0245;7.363.316,24928843m;456.704,800591522m;23;Sul;-23,8409604000000°;-45,4251450000000°
2;BRSSO-0246;7.363.322,83770708m;456.723,559858047m;23;Sul;-23,8409014000000°;-45,4249606000000°
2;BRSSO-0247;7.363.330,17813014m;456.742,041923537m;23;Sul;-23,8408356000000°;-45,4247789000000°
2;BRSSO-0248;7.363.338,23725299m;456.760,216338671m;23;Sul;-23,8407633000000°;-45,4246002000000°
2;BRSSO-0249;7.363.347,01498527m;456.778,052554361m;23;Sul;-23,8406845000000°;-45,4244248000000°
2;BRSSO-0250;7.363.356,50019585m;456.795,530238268m;23;Sul;-23,8405993000000°;-45,4242529000000°
2;BRSSO-0251;7.363.366,67065184m;456.812,618907178m;23;Sul;-23,8405079000000°;-45,4240848000000°
2;BRSSO-0252;7.363.377,50412048m;456.829,288077579m;23;Sul;-23,8404105000000°;-45,4239208000000°
2;BRSSO-0253;7.363.389,00051183m;456.845,507199458m;23;Sul;-23,8403071000000°;-45,4237612000000°
2;BRSSO-0254;7.363.401,12655241m;456.861,256005658m;23;Sul;-23,8401980000000°;-45,4236062000000°
2;BRSSO-0255;7.363.413,87114193m;456.876,524346366m;23;Sul;-23,8400833000000°;-45,4234559000000°
2;BRSSO-0256;7.363.427,22305845m;456.891,261336224m;23;Sul;-23,8399631000000°;-45,4233108000000°
2;BRSSO-0257;7.363.441,13798770m;456.905,456924042m;23;Sul;-23,8398378000000°;-45,4231710000000°
2;BRSSO-0258;7.363.455,60479911m;456.919,090775313m;23;Sul;-23,8397075000000°;-45,4230367000000°
2;BRSSO-0259;7.363.470,61236210m;456.932,142555274m;23;Sul;-23,8395723000000°;-45,4229081000000°
2;BRSSO-0260;7.363.486,11630166m;456.944,581844097m;23;Sul;-23,8394326000000°;-45,4227855000000°
2;BRSSO-0261;7.363.502,11655862m;456.956,388273381m;23;Sul;-23,8392884000000°;-45,4226691000000°
2;BRSSO-0262;7.363.518,55777770m;456.967,562007313m;23;Sul;-23,8391402000000°;-45,4225589000000°
2;BRSSO-0263;7.363.535,43986933m;456.978,072493083m;23;Sul;-23,8389880000000°;-45,4224552000000°
2;BRSSO-0264;7.363.552,72956015m;456.987,899460503m;23;Sul;-23,8388321000000°;-45,4223582000000°
2;BRSSO-0265;7.363.570,38250546m;456.997,022672051m;23;Sul;-23,8386729000000°;-45,4222681000000°
2;BRSSO-0266;7.363.588,39873692m;457.005,452309832m;23;Sul;-23,8385104000000°;-45,4221848000000°
2;BRSSO-0267;7.363.606,72277764m;457.013,147800927m;23;Sul;-23,8383451000000°;-45,4221087000000°
2;BRSSO-0268;7.363.625,35462882m;457.020,109143080m;23;Sul;-23,8381770000000°;-45,4220398000000°
2;BRSSO-0269;7.363.644,23893472m;457.026,336498714m;23;Sul;-23,8380066000000°;-45,4219781000000°
2;BRSSO-0270;7.363.663,35346266m;457.031,799379215m;23;Sul;-23,8378341000000°;-45,4219239000000°
2;BRSSO-0271;7.363.682,66499946m;457.036,497880685m;23;Sul;-23,8376598000000°;-45,4218772000000°
2;BRSSO-0272;7.363.702,16244423m;457.040,421849195m;23;Sul;-23,8374838000000°;-45,4218381000000°
2;BRSSO-0273;7.363.721,79044083m;457.043,571446491m;23;Sul;-23,8373066000000°;-45,4218066000000°
2;BRSSO-0274;7.363.741,52681678m;457.045,936551341m;23;Sul;-23,8371284000000°;-45,4217828000000°
2;BRSSO-0275;7.363.761,34942978m;457.047,517226475m;23;Sul;-23,8369494000000°;-45,4217667000000°
2;BRSSO-0276;7.363.781,21396442m;457.048,303416363m;23;Sul;-23,8367700000000°;-45,4217584000000°
2;BRSSO-0277;7.363.801,09830843m;457.048,305367708m;23;Sul;-23,8365904000000°;-45,4217578000000°
2;BRSSO-0278;7.363.820,96921748m;457.047,512991970m;23;Sul;-23,8364109000000°;-45,4217650000000°
2;BRSSO-0279;7.363.840,78243638m;457.045,936601741m;23;Sul;-23,8362319000000°;-45,4217799000000°
2;BRSSO-0280;7.363.860,52689354m;457.043,576226741m;23;Sul;-23,8360535000000°;-45,4218025000000°
2;BRSSO-0281;7.363.880,15827290m;457.040,421811388m;23;Sul;-23,8358761000000°;-45,4218329000000°
2;BRSSO-0282;7.363.899,64342053m;457.036,493819658m;23;Sul;-23,8357000000000°;-45,4218709000000°
2;BRSSO-0283;7.363.918,97126450m;457.031,792281463m;23;Sul;-23,8355253000000°;-45,4219165000000°
2;BRSSO-0284;7.363.938,08650793m;457.026,337726964m;23;Sul;-23,8353525000000°;-45,4219695000000°
2;BRSSO-0285;7.363.956,96694669m;457.020,109850876m;23;Sul;-23,8351818000000°;-45,4220301000000°
2;BRSSO-0286;7.363.975,59055839m;457.013,149453232m;23;Sul;-23,8350134000000°;-45,4220979000000°
2;BRSSO-0287;7.363.993,92409763m;457.005,446446192m;23;Sul;-23,8348476000000°;-45,4221730000000°
2;BRSSO-0288;7.364.011,93440987m;456.997,021294756m;23;Sul;-23,8346847000000°;-45,4222552000000°
2;BRSSO-0289;7.364.029,58834049m;456.987,894464193m;23;Sul;-23,8345250000000°;-45,4223443000000°
2;BRSSO-0290;7.364.046,87481686m;456.978,065985539m;23;Sul;-23,8343686000000°;-45,4224403000000°
2;BRSSO-0291;7.364.063,76071458m;456.967,566508800m;23;Sul;-23,8342158000000°;-45,4225429000000°
2;BRSSO-0292;7.364.080,20174680m;456.956,396164450m;23;Sul;-23,8340670000000°;-45,4226521000000°
2;BRSSO-0293;7.364.096,19797275m;456.944,575319779m;23;Sul;-23,8339222000000°;-45,4227677000000°
2;BRSSO-0294;7.364.111,70519656m;456.932,134658690m;23;Sul;-23,8337818000000°;-45,4228894000000°
2;BRSSO-0295;7.364.126,71240608m;456.919,094582074m;23;Sul;-23,8336459000000°;-45,4230170000000°
2;BRSSO-0296;7.364.141,17531430m;456.905,455221515m;23;Sul;-23,8335149000000°;-45,4231505000000°
2;BRSSO-0297;7.364.155,09404116m;456.891,257314080m;23;Sul;-23,8333888000000°;-45,4232895000000°
2;BRSSO-0298;7.364.168,44650316m;456.876,521294535m;23;Sul;-23,8332678000000°;-45,4234338000000°
2;BRSSO-0299;7.364.181,18844367m;456.861,257479719m;23;Sul;-23,8331523000000°;-45,4235833000000°
2;BRSSO-0300;7.364.193,31998278m;456.845,506607607m;23;Sul;-23,8330423000000°;-45,4237376000000°
2;BRSSO-0301;7.364.204,80796574m;456.829,289146969m;23;Sul;-23,8329381000000°;-45,4238965000000°
2;BRSSO-0302;7.364.215,65242143m;456.812,615283186m;23;Sul;-23,8328397000000°;-45,4240599000000°
2;BRSSO-0303;7.364.225,82028657m;456.795,536038767m;23;Sul;-23,8327474000000°;-45,4242273000000°
2;BRSSO-0304;7.364.235,30048835m;456.778,051448335m;23;Sul;-23,8326613000000°;-45,4243987000000°
2;BRSSO-0305;7.364.244,08210643m;456.760,212468741m;23;Sul;-23,8325815000000°;-45,4245736000000°
2;BRSSO-0306;7.364.252,14305779m;456.742,039537044m;23;Sul;-23,8325082000000°;-45,4247518000000°
2;BRSSO-0307;7.364.259,47236134m;456.723,563241801m;23;Sul;-23,8324415000000°;-45,4249330000000°
2;BRSSO-0308;7.364.266,07007699m;456.704,803954170m;23;Sul;-23,8323814000000°;-45,4251170000000°
2;BRSSO-0309;7.364.271,91418309m;456.685,802480717m;23;Sul;-23,8323281000000°;-45,4253034000000°
2;BRSSO-0310;7.364.276,99366840m;456.666,579226178m;23;Sul;-23,8322817000000°;-45,4254920000000°
2;BRSSO-0311;7.364.281,30865432m;456.647,174931095m;23;Sul;-23,8322422000000°;-45,4256824000000°
2;BRSSO-0312;7.364.284,84812989m;456.627,610000497m;23;Sul;-23,8322097000000°;-45,4258744000000°
2;BRSSO-0313;7.364.287,60111489m;456.607,915023992m;23;Sul;-23,8321843000000°;-45,4260677000000°
2;BRSSO-0314;7.364.289,57880255m;456.588,130709204m;23;Sul;-23,8321659000000°;-45,4262619000000°
2;BRSSO-0315;7.364.290,75914164m;456.568,287679205m;23;Sul;-23,8321547000000°;-45,4264567000000°
2;BRSSO-0316;7.364.291,15326452m;456.548,406272841m;23;Sul;-23,8321506000000°;-45,4266519000000°
3;BRSSO-0317;7.363.550,09761090m;455.682,122409966m;23;Sul;-23,8388202000000°;-45,4351801000000°
3;BRSSO-0318;7.363.548,90735421m;455.662,267206181m;23;Sul;-23,8388304000000°;-45,4353751000000°
3;BRSSO-0319;7.363.546,93122146m;455.642,485707940m;23;Sul;-23,8388477000000°;-45,4355694000000°
3;BRSSO-0320;7.363.544,18034690m;455.622,798252285m;23;Sul;-23,8388720000000°;-45,4357628000000°
3;BRSSO-0321;7.363.540,63268205m;455.603,235462227m;23;Sul;-23,8389035000000°;-45,4359550000000°
3;BRSSO-0322;7.363.536,32153549m;455.583,827790526m;23;Sul;-23,8389419000000°;-45,4361457000000°
3;BRSSO-0323;7.363.531,23593044m;455.564,605825992m;23;Sul;-23,8389873000000°;-45,4363346000000°
3;BRSSO-0324;7.363.525,39810443m;455.545,600055126m;23;Sul;-23,8390395000000°;-45,4365214000000°
3;BRSSO-0325;7.363.518,80815236m;455.526,841032414m;23;Sul;-23,8390985000000°;-45,4367058000000°
3;BRSSO-0326;7.363.511,46616930m;455.508,359312217m;23;Sul;-23,8391643000000°;-45,4368875000000°
3;BRSSO-0327;7.363.503,40546458m;455.490,185346352m;23;Sul;-23,8392366000000°;-45,4370662000000°
3;BRSSO-0328;7.363.494,62613355m;455.472,349688756m;23;Sul;-23,8393154000000°;-45,4372416000000°
3;BRSSO-0329;7.363.485,15038302m;455.454,872640989m;23;Sul;-23,8394005000000°;-45,4374135000000°
3;BRSSO-0330;7.363.474,97830853m;455.437,784756578m;23;Sul;-23,8394919000000°;-45,4375816000000°
3;BRSSO-0331;7.363.464,14321991m;455.421,116486297m;23;Sul;-23,8395893000000°;-45,4377456000000°
3;BRSSO-0332;7.363.452,64521293m;455.404,898383164m;23;Sul;-23,8396927000000°;-45,4379052000000°
3;BRSSO-0333;7.363.440,51753469m;455.389,140529622m;23;Sul;-23,8398018000000°;-45,4380603000000°
3;BRSSO-0334;7.363.427,77138396m;455.373,883627816m;23;Sul;-23,8399165000000°;-45,4382105000000°
3;BRSSO-0335;7.363.414,42896802m;455.359,147977657m;23;Sul;-23,8400366000000°;-45,4383556000000°
3;BRSSO-0336;7.363.400,51246272m;455.344,943694931m;23;Sul;-23,8401619000000°;-45,4384955000000°
3;BRSSO-0337;7.363.386,03306702m;455.331,311480892m;23;Sul;-23,8402923000000°;-45,4386298000000°
3;BRSSO-0338;7.363.371,03509955m;455.318,261382221m;23;Sul;-23,8404274000000°;-45,4387584000000°
3;BRSSO-0339;7.363.355,52972786m;455.305,823915699m;23;Sul;-23,8405671000000°;-45,4388810000000°
3;BRSSO-0340;7.363.339,53912781m;455.294,009195945m;23;Sul;-23,8407112000000°;-45,4389975000000°
3;BRSSO-0341;7.363.323,08550678m;455.282,837521109m;23;Sul;-23,8408595000000°;-45,4391077000000°
3;BRSSO-0342;7.363.306,20217506m;455.272,339338518m;23;Sul;-23,8410117000000°;-45,4392113000000°
3;BRSSO-0343;7.363.288,92234827m;455.262,514543868m;23;Sul;-23,8411675000000°;-45,4393083000000°
3;BRSSO-0344;7.363.271,25713075m;455.253,373285033m;23;Sul;-23,8413268000000°;-45,4393986000000°
3;BRSSO-0345;7.363.253,25093563m;455.244,956157902m;23;Sul;-23,8414892000000°;-45,4394818000000°
3;BRSSO-0346;7.363.234,91480398m;455.237,252942365m;23;Sul;-23,8416546000000°;-45,4395580000000°
3;BRSSO-0347;7.363.216,29311727m;455.230,294050037m;23;Sul;-23,8418226000000°;-45,4396269000000°
3;BRSSO-0348;7.363.197,40798778m;455.224,069226119m;23;Sul;-23,8419930000000°;-45,4396886000000°
3;BRSSO-0349;7.363.178,29272540m;455.218,608916097m;23;Sul;-23,8421655000000°;-45,4397428000000°
3;BRSSO-0350;7.363.158,98054520m;455.213,913014177m;23;Sul;-23,8423398000000°;-45,4397895000000°
3;BRSSO-0351;7.363.139,48251933m;455.209,981483160m;23;Sul;-23,8425158000000°;-45,4398287000000°
3;BRSSO-0352;7.363.119,85406860m;455.206,834515612m;23;Sul;-23,8426930000000°;-45,4398602000000°
3;BRSSO-0353;7.363.100,11730473m;455.204,461856096m;23;Sul;-23,8428712000000°;-45,4398841000000°
3;BRSSO-0354;7.363.080,29443413m;455.202,883800000m;23;Sul;-23,8430502000000°;-45,4399002000000°
3;BRSSO-0355;7.363.060,42974265m;455.202,100206641m;23;Sul;-23,8432296000000°;-45,4399085000000°
3;BRSSO-0356;7.363.040,54534163m;455.202,100820448m;23;Sul;-23,8434092000000°;-45,4399091000000°
3;BRSSO-0357;7.363.020,68551669m;455.202,885500731m;23;Sul;-23,8435886000000°;-45,4399020000000°
3;BRSSO-0358;7.363.000,86137072m;455.204,464393442m;23;Sul;-23,8437677000000°;-45,4398871000000°
3;BRSSO-0359;7.362.981,11718910m;455.206,837357874m;23;Sul;-23,8439461000000°;-45,4398644000000°
3;BRSSO-0360;7.362.961,48612243m;455.209,983920670m;23;Sul;-23,8441235000000°;-45,4398341000000°
3;BRSSO-0361;7.362.942,00138443m;455.213,903975661m;23;Sul;-23,8442996000000°;-45,4397962000000°
3;BRSSO-0362;7.362.922,67407752m;455.218,607668954m;23;Sul;-23,8444743000000°;-45,4397506000000°
3;BRSSO-0363;7.362.903,55949475m;455.224,074458820m;23;Sul;-23,8446471000000°;-45,4396975000000°
3;BRSSO-0364;7.362.884,67974650m;455.230,294090277m;23;Sul;-23,8448178000000°;-45,4396370000000°
3;BRSSO-0365;7.362.866,05694304m;455.237,256308501m;23;Sul;-23,8449862000000°;-45,4395692000000°
3;BRSSO-0366;7.362.847,72426595m;455.244,950824505m;23;Sul;-23,8451520000000°;-45,4394942000000°
3;BRSSO-0367;7.362.829,71492828m;455.253,377532935m;23;Sul;-23,8453149000000°;-45,4394120000000°
3;BRSSO-0368;7.362.812,05097689m;455.262,505812671m;23;Sul;-23,8454747000000°;-45,4393229000000°
3;BRSSO-0369;7.362.794,76562465m;455.272,335558800m;23;Sul;-23,8456311000000°;-45,4392269000000°
3;BRSSO-0370;7.362.777,89202125m;455.282,846299818m;23;Sul;-23,8457838000000°;-45,4391242000000°
3;BRSSO-0371;7.362.761,44114200m;455.294,007449731m;23;Sul;-23,8459327000000°;-45,4390151000000°
3;BRSSO-0372;7.362.745,44623116m;455.305,829087742m;23;Sul;-23,8460775000000°;-45,4388995000000°
3;BRSSO-0373;7.362.729,94037518m;455.318,270376438m;23;Sul;-23,8462179000000°;-45,4387778000000°
3;BRSSO-0374;7.362.714,93458086m;455.331,310914053m;23;Sul;-23,8463538000000°;-45,4386502000000°
3;BRSSO-0375;7.362.700,46206079m;455.344,950597236m;23;Sul;-23,8464849000000°;-45,4385167000000°
3;BRSSO-0376;7.362.686,54483006m;455.359,148623816m;23;Sul;-23,8466110000000°;-45,4383777000000°
3;BRSSO-0377;7.362.673,20496686m;455.373,884558640m;23;Sul;-23,8467319000000°;-45,4382334000000°
3;BRSSO-0378;7.362.660,46454939m;455.389,137966848m;23;Sul;-23,8468474000000°;-45,4380840000000°
3;BRSSO-0379;7.362.648,33461594m;455.404,898631391m;23;Sul;-23,8469574000000°;-45,4379296000000°
3;BRSSO-0380;7.362.636,83715037m;455.421,115568056m;23;Sul;-23,8470617000000°;-45,4377707000000°
3;BRSSO-0381;7.362.625,99429391m;455.437,788709448m;23;Sul;-23,8471601000000°;-45,4376073000000°
3;BRSSO-0382;7.362.615,82806206m;455.454,877255283m;23;Sul;-23,8472524000000°;-45,4374398000000°
3;BRSSO-0383;7.362.606,34943044m;455.472,350623053m;23;Sul;-23,8473385000000°;-45,4372685000000°
3;BRSSO-0384;7.362.597,56940624m;455.490,188413765m;23;Sul;-23,8474183000000°;-45,4370936000000°
3;BRSSO-0385;7.362.589,51003668m;455.508,360011246m;23;Sul;-23,8474916000000°;-45,4369154000000°
3;BRSSO-0386;7.362.582,17125772m;455.526,845051100m;23;Sul;-23,8475584000000°;-45,4367341000000°
3;BRSSO-0387;7.362.575,57508544m;455.545,602734369m;23;Sul;-23,8476185000000°;-45,4365501000000°
3;BRSSO-0388;7.362.569,73249608m;455.564,602479707m;23;Sul;-23,8476718000000°;-45,4363637000000°
3;BRSSO-0389;7.362.564,65449734m;455.583,823889203m;23;Sul;-23,8477182000000°;-45,4361751000000°
3;BRSSO-0390;7.362.560,34099434m;455.603,236415932m;23;Sul;-23,8477577000000°;-45,4359846000000°
3;BRSSO-0391;7.362.556,80293238m;455.622,799295794m;23;Sul;-23,8477902000000°;-45,4357926000000°
3;BRSSO-0392;7.362.554,04024822m;455.642,492165345m;23;Sul;-23,8478157000000°;-45,4355993000000°
3;BRSSO-0393;7.362.552,06388751m;455.662,274260727m;23;Sul;-23,8478341000000°;-45,4354051000000°
3;BRSSO-0394;7.362.550,88482742m;455.682,115001434m;23;Sul;-23,8478453000000°;-45,4352103000000°
3;BRSSO-0395;7.362.550,49193374m;455.701,994058259m;23;Sul;-23,8478494000000°;-45,4350151000000°
3;BRSSO-0396;7.362.550,88508128m;455.721,870701530m;23;Sul;-23,8478464000000°;-45,4348199000000°
3;BRSSO-0397;7.362.552,06420753m;455.741,724568036m;23;Sul;-23,8478363000000°;-45,4346249000000°
3;BRSSO-0398;7.362.554,04022784m;455.761,504710929m;23;Sul;-23,8478190000000°;-45,4344306000000°
3;BRSSO-0399;7.362.556,80203985m;455.781,200984162m;23;Sul;-23,8477946000000°;-45,4342371000000°
3;BRSSO-0400;7.362.560,33841652m;455.800,762508657m;23;Sul;-23,8477632000000°;-45,4340449000000°
3;BRSSO-0401;7.362.564,64929598m;455.820,168921015m;23;Sul;-23,8477248000000°;-45,4338542000000°
3;BRSSO-0402;7.362.569,73458531m;455.839,389674523m;23;Sul;-23,8476794000000°;-45,4336653000000°
3;BRSSO-0403;7.362.575,58312036m;455.858,394256246m;23;Sul;-23,8476271000000°;-45,4334785000000°
3;BRSSO-0404;7.362.582,17266574m;455.877,152186928m;23;Sul;-23,8475681000000°;-45,4332941000000°
3;BRSSO-0405;7.362.589,50312899m;455.895,632919397m;23;Sul;-23,8475024000000°;-45,4331124000000°
3;BRSSO-0406;7.362.597,56334640m;455.913,805940167m;23;Sul;-23,8474301000000°;-45,4329337000000°
3;BRSSO-0407;7.362.606,34215440m;455.931,640735542m;23;Sul;-23,8473513000000°;-45,4327583000000°
3;BRSSO-0408;7.362.615,82842064m;455.949,116974872m;23;Sul;-23,8472661000000°;-45,4325864000000°
3;BRSSO-0409;7.362.625,99991037m;455.966,204177801m;23;Sul;-23,8471747000000°;-45,4324183000000°
3;BRSSO-0410;7.362.636,83438898m;455.982,871863681m;23;Sul;-23,8470773000000°;-45,4322543000000°
3;BRSSO-0411;7.362.648,33179577m;455.999,099667333m;23;Sul;-23,8469739000000°;-45,4320946000000°
3;BRSSO-0412;7.362.660,45879387m;456.014,846958027m;23;Sul;-23,8468648000000°;-45,4319396000000°
3;BRSSO-0413;7.362.673,20431345m;456.030,113770410m;23;Sul;-23,8467501000000°;-45,4317893000000°
3;BRSSO-0414;7.362.686,54605813m;456.044,849256074m;23;Sul;-23,8466300000000°;-45,4316442000000°
3;BRSSO-0415;7.362.700,46185574m;456.059,043299528m;23;Sul;-23,8465047000000°;-45,4315044000000°
3;BRSSO-0416;7.362.714,94060546m;456.072,685751326m;23;Sul;-23,8463743000000°;-45,4313700000000°
3;BRSSO-0417;7.362.729,93786836m;456.085,725829471m;23;Sul;-23,8462392000000°;-45,4312415000000°
3;BRSSO-0418;7.362.745,45367703m;456.098,173716917m;23;Sul;-23,8460994000000°;-45,4311188000000°
3;BRSSO-0419;7.362.761,44359262m;456.109,978630979m;23;Sul;-23,8459553000000°;-45,4310024000000°
3;BRSSO-0420;7.362.777,88550488m;456.121,150821452m;23;Sul;-23,8458071000000°;-45,4308922000000°
3;BRSSO-0421;7.362.794,76825104m;456.131,659770751m;23;Sul;-23,8456549000000°;-45,4307885000000°
3;BRSSO-0422;7.362.812,05855649m;456.141,485211689m;23;Sul;-23,8454990000000°;-45,4306915000000°
3;BRSSO-0423;7.362.829,71210618m;456.150,617093834m;23;Sul;-23,8453398000000°;-45,4306013000000°
3;BRSSO-0424;7.362.847,72883955m;456.159,035048515m;23;Sul;-23,8451773000000°;-45,4305181000000°
3;BRSSO-0425;7.362.866,05340097m;456.166,739241875m;23;Sul;-23,8450120000000°;-45,4304419000000°
3;BRSSO-0426;7.362.884,67462744m;456.173,699154975m;23;Sul;-23,8448440000000°;-45,4303730000000°
3;BRSSO-0427;7.362.903,55933684m;456.179,925069726m;23;Sul;-23,8446736000000°;-45,4303113000000°
3;BRSSO-0428;7.362.922,67422325m;456.185,386534001m;23;Sul;-23,8445011000000°;-45,4302571000000°
3;BRSSO-0429;7.362.941,99714482m;456.190,083612271m;23;Sul;-23,8443267000000°;-45,4302104000000°
3;BRSSO-0430;7.362.961,48381681m;456.194,016436115m;23;Sul;-23,8441508000000°;-45,4301712000000°
3;BRSSO-0431;7.362.981,12310668m;456.197,164669142m;23;Sul;-23,8439735000000°;-45,4301397000000°
3;BRSSO-0432;7.363.000,85965810m;456.199,528476264m;23;Sul;-23,8437953000000°;-45,4301159000000°
3;BRSSO-0433;7.363.020,68240012m;456.201,107887923m;23;Sul;-23,8436163000000°;-45,4300998000000°
3;BRSSO-0434;7.363.040,54704753m;456.201,903035314m;23;Sul;-23,8434369000000°;-45,4300914000000°
3;BRSSO-0435;7.363.060,43139595m;456.201,893615234m;23;Sul;-23,8432573000000°;-45,4300909000000°
3;BRSSO-0436;7.363.080,29125262m;456.201,110309536m;23;Sul;-23,8430779000000°;-45,4300980000000°
3;BRSSO-0437;7.363.100,11548428m;456.199,532781401m;23;Sul;-23,8428988000000°;-45,4301129000000°
3;BRSSO-0438;7.363.119,85980524m;456.197,161161952m;23;Sul;-23,8427204000000°;-45,4301356000000°
3;BRSSO-0439;7.363.139,49106282m;456.194,015916036m;23;Sul;-23,8425430000000°;-45,4301659000000°
3;BRSSO-0440;7.363.158,97601155m;456.190,086957707m;23;Sul;-23,8423669000000°;-45,4302039000000°
3;BRSSO-0441;7.363.178,29253899m;456.185,384534767m;23;Sul;-23,8421923000000°;-45,4302495000000°
3;BRSSO-0442;7.363.197,41853263m;456.179,918895148m;23;Sul;-23,8420194000000°;-45,4303026000000°
3;BRSSO-0443;7.363.216,29866569m;456.173,700387767m;23;Sul;-23,8418487000000°;-45,4303631000000°
3;BRSSO-0444;7.363.234,92189679m;456.166,739227277m;23;Sul;-23,8416803000000°;-45,4304309000000°
3;BRSSO-0445;7.363.253,25501081m;456.159,035512009m;23;Sul;-23,8415145000000°;-45,4305060000000°
3;BRSSO-0446;7.363.271,26488528m;456.150,619891648m;23;Sul;-23,8413516000000°;-45,4305881000000°
3;BRSSO-0447;7.363.288,91827396m;456.141,482281214m;23;Sul;-23,8411919000000°;-45,4306773000000°
3;BRSSO-0448;7.363.306,20419698m;456.131,653263600m;23;Sul;-23,8410355000000°;-45,4307733000000°
3;BRSSO-0449;7.363.323,08950077m;456.121,153305519m;23;Sul;-23,8408827000000°;-45,4308759000000°
3;BRSSO-0450;7.363.339,52989843m;456.109,982540079m;23;Sul;-23,8407339000000°;-45,4309851000000°
3;BRSSO-0451;7.363.355,52548135m;456.098,171517339m;23;Sul;-23,8405891000000°;-45,4311006000000°
3;BRSSO-0452;7.363.371,03199348m;456.085,730554723m;23;Sul;-23,8404487000000°;-45,4312223000000°
3;BRSSO-0453;7.363.386,03842384m;456.072,680052721m;23;Sul;-23,8403128000000°;-45,4313500000000°
3;BRSSO-0454;7.363.400,51164969m;456.059,050663299m;23;Sul;-23,8401817000000°;-45,4314834000000°
3;BRSSO-0455;7.363.414,42955767m;456.044,852637415m;23;Sul;-23,8400556000000°;-45,4316224000000°
3;BRSSO-0456;7.363.427,77006543m;456.030,106410131m;23;Sul;-23,8399347000000°;-45,4317668000000°
3;BRSSO-0457;7.363.440,51115267m;456.014,852784509m;23;Sul;-23,8398192000000°;-45,4319162000000°
3;BRSSO-0458;7.363.452,64177748m;455.999,101978650m;23;Sul;-23,8397092000000°;-45,4320705000000°
3;BRSSO-0459;7.363.464,13985759m;455.982,874428491m;23;Sul;-23,8396049000000°;-45,4322295000000°
3;BRSSO-0460;7.363.474,98337292m;455.966,210938014m;23;Sul;-23,8395065000000°;-45,4323928000000°
3;BRSSO-0461;7.363.485,15021028m;455.949,121759898m;23;Sul;-23,8394142000000°;-45,4325603000000°
3;BRSSO-0462;7.363.494,62942114m;455.931,647664952m;23;Sul;-23,8393281000000°;-45,4327316000000°
3;BRSSO-0463;7.363.503,40999492m;455.913,809056465m;23;Sul;-23,8392483000000°;-45,4329065000000°
3;BRSSO-0464;7.363.511,46988086m;455.895,636555672m;23;Sul;-23,8391750000000°;-45,4330847000000°
3;BRSSO-0465;7.363.518,80913993m;455.877,150532505m;23;Sul;-23,8391082000000°;-45,4332660000000°
3;BRSSO-0466;7.363.525,39468134m;455.858,391826425m;23;Sul;-23,8390482000000°;-45,4334500000000°
3;BRSSO-0467;7.363.531,23766884m;455.839,390957844m;23;Sul;-23,8389949000000°;-45,4336364000000°
3;BRSSO-0468;7.363.536,32709239m;455.820,168331088m;23;Sul;-23,8389484000000°;-45,4338250000000°
3;BRSSO-0469;7.363.540,64093306m;455.800,764752399m;23;Sul;-23,8389089000000°;-45,4340154000000°
3;BRSSO-0470;7.363.544,17925247m;455.781,200592569m;23;Sul;-23,8388764000000°;-45,4342074000000°
3;BRSSO-0471;7.363.546,93107216m;455.761,506440327m;23;Sul;-23,8388510000000°;-45,4344007000000°
3;BRSSO-0472;7.363.548,90758783m;455.741,723000588m;23;Sul;-23,8388326000000°;-45,4345949000000°
3;BRSSO-0473;7.363.550,09779015m;455.721,870678312m;23;Sul;-23,8388213000000°;-45,4347898000000°
3;BRSSO-0474;7.363.550,49076367m;455.702,000430359m;23;Sul;-23,8388172000000°;-45,4349849000000°
4;BRSSO-0475;7.362.809,37119661m;454.835,794182280m;23;Sul;-23,8454869000000°;-45,4435132000000°
4;BRSSO-0476;7.362.808,17978935m;454.815,950229730m;23;Sul;-23,8454971000000°;-45,4437081000000°
4;BRSSO-0477;7.362.806,21354852m;454.796,169807889m;23;Sul;-23,8455143000000°;-45,4439024000000°
4;BRSSO-0478;7.362.803,45039536m;454.776,473356148m;23;Sul;-23,8455387000000°;-45,4440959000000°
4;BRSSO-0479;7.362.799,91263257m;454.756,911725401m;23;Sul;-23,8455701000000°;-45,4442881000000°
4;BRSSO-0480;7.362.795,60032451m;454.737,505285547m;23;Sul;-23,8456085000000°;-45,4444788000000°
4;BRSSO-0481;7.362.790,51356760m;454.718,284589825m;23;Sul;-23,8456539000000°;-45,4446677000000°
4;BRSSO-0482;7.362.784,67460121m;454.699,280121877m;23;Sul;-23,8457061000000°;-45,4448545000000°
4;BRSSO-0483;7.362.778,08352207m;454.680,522434652m;23;Sul;-23,8457651000000°;-45,4450389000000°
4;BRSSO-0484;7.362.770,75149846m;454.662,042046193m;23;Sul;-23,8458308000000°;-45,4452206000000°
4;BRSSO-0485;7.362.762,68966678m;454.643,859290954m;23;Sul;-23,8459031000000°;-45,4453994000000°
4;BRSSO-0486;7.362.753,90925958m;454.626,025053359m;23;Sul;-23,8459819000000°;-45,4455748000000°
4;BRSSO-0487;7.362.744,42138154m;454.608,549484044m;23;Sul;-23,8460671000000°;-45,4457467000000°
