﻿Anexos;Vértice;Zona (Fuso);Hemisfério;Long (º);Lat (º);Long (UTM);Lat (UTM)
3;SSZ-1794;23;Sul;-46,29359755;-23,97481311;368393,6677;7347958,246
3;SSZ-1795;23;Sul;-46,29339821;-23,9749008;368414,0397;7347948,722
3;SSZ-1796;23;Sul;-46,29341739;-23,97494616;368412,1334;7347943,682
3;SSZ-1797;23;Sul;-46,29354759;-23,97487401;368398,8124;7347951,549
3;SSZ-1798;23;Sul;-46,29353736;-23,97489979;368399,8804;7347948,703
3;SSZ-1799;23;Sul;-46,29353958;-23,97491938;368399,6743;7347946,532
3;SSZ-1800;23;Sul;-46,29355537;-23,97493897;368398,0876;7347944,348
3;SSZ-1801;23;Sul;-46,29357454;-23,97496164;368396,1603;7347941,82
3;SSZ-1802;23;Sul;-46,29357675;-23,97498018;368395,9537;7347939,766
3;SSZ-1803;23;Sul;-46,29355633;-23,97501208;368398,064;7347936,252
3;SSZ-1804;23;Sul;-46,29353481;-23,97503471;368400,2764;7347933,766
3;SSZ-1805;23;Sul;-46,2935088;-23,97505013;368402,939;7347932,083
3;SSZ-1806;23;Sul;-46,29348279;-23,97506555;368405,6007;7347930,4
3;SSZ-1807;23;Sul;-46,29340828;-23,97502028;368413,1355;7347935,482
3;SSZ-1808;23;Sul;-46,29335968;-23,97506347;368418,1248;7347930,745
3;SSZ-1809;23;Sul;-46,29340241;-23,97512192;368413,8369;7347924,232
3;SSZ-1810;23;Sul;-46,29342167;-23,97514789;368411,9035;7347921,339
3;SSZ-1811;23;Sul;-46,29341256;-23,97516865;368412,8516;7347919,049
3;SSZ-1812;23;Sul;-46,29338187;-23,97520495;368416,0105;7347915,058
3;SSZ-1813;23;Sul;-46,29337277;-23,9752319;368416,9643;7347912,082
3;SSZ-1814;23;Sul;-46,29333192;-23,97525676;368421,1456;7347909,367
3;SSZ-1815;23;Sul;-46,2932979;-23,97527851;368424,6295;7347906,991
3;SSZ-1816;23;Sul;-46,29327749;-23,97529196;368426,7196;7347905,52
3;SSZ-1817;23;Sul;-46,29326615;-23,97532818;368427,9098;7347901,52
3;SSZ-1818;23;Sul;-46,29325483;-23,9753499;368429,0846;7347899,126
3;SSZ-1819;23;Sul;-46,2932095;-23,97532093;368433,6673;7347902,376
3;SSZ-1820;23;Sul;-46,29314604;-23,97531885;368440,122;7347902,666
3;SSZ-1821;23;Sul;-46,29309508;-23,97534056;368445,3289;7347900,309
3;SSZ-1822;23;Sul;-46,2930668;-23,97536434;368448,2303;7347897,703
3;SSZ-1823;23;Sul;-46,29303402;-23,97539327;368451,5953;7347894,53
3;SSZ-1824;23;Sul;-46,29300245;-23,97544696;368454,8619;7347888,614
3;SSZ-1825;23;Sul;-46,29293571;-23,9754583;368461,6638;7347887,42
3;SSZ-1826;23;Sul;-46,29290974;-23,9754748;368464,323;7347885,617
3;SSZ-1827;23;Sul;-46,29290977;-23,97548408;368464,3292;7347884,589
3;SSZ-1828;23;Sul;-46,29293126;-23,97548202;368462,1406;7347884,797
3;SSZ-1829;23;Sul;-46,29293247;-23,97550677;368462,0425;7347882,056
3;SSZ-1830;23;Sul;-46,29292464;-23,97553253;368462,8655;7347879,21
3;SSZ-1831;23;Sul;-46,29288402;-23,97555519;368467,0221;7347876,74
3;SSZ-1832;23;Sul;-46,29271581;-23,97560045;368484,1831;7347871,884
3;SSZ-1833;23;Sul;-46,29272954;-23,97563337;368482,8192;7347868,226
3;SSZ-1834;23;Sul;-46,29283898;-23,97560048;368471,6502;7347871,767
3;SSZ-1835;23;Sul;-46,29283344;-23,97562619;368472,2401;7347868,924
3;SSZ-1836;23;Sul;-46,29283242;-23,97565087;368472,3695;7347866,193
3;SSZ-1837;23;Sul;-46,29275397;-23,97569482;368480,3955;7347861,4
3;SSZ-1838;23;Sul;-46,29277673;-23,97573517;368478,1205;7347856,91
3;SSZ-1839;23;Sul;-46,29283331;-23,97570001;368472,3281;7347860,751
3;SSZ-1840;23;Sul;-46,29284241;-23,9757176;368471,4204;7347858,795
3;SSZ-1841;23;Sul;-46,29284585;-23,97574345;368471,0963;7347855,928
3;SSZ-1842;23;Sul;-46,29285384;-23,97577963;368470,3203;7347851,915
3;SSZ-1843;23;Sul;-46,29285502;-23,97580648;368470,2279;7347848,94
3;SSZ-1844;23;Sul;-46,29284824;-23,97581784;368470,9286;7347847,689
3;SSZ-1845;23;Sul;-46,29198141;-23,97650872;368559,8275;7347771,994
3;SSZ-1846;23;Sul;-46,2917996;-23,97647023;368578,2873;7347776,427
3;SSZ-1847;23;Sul;-46,29176257;-23,97659899;368582,1859;7347762,203
3;SSZ-1848;23;Sul;-46,29174241;-23,97666843;368584,3078;7347754,532
3;SSZ-1849;23;Sul;-46,29171214;-23,97675329;368587,4738;7347745,164
3;SSZ-1850;23;Sul;-46,29169203;-23,97682045;368589,5877;7347737,746
3;SSZ-1851;23;Sul;-46,29158035;-23,97722843;368601,3645;7347692,674
3;SSZ-1852;23;Sul;-46,29155446;-23,97731871;368604,0904;7347682,7
3;SSZ-1853;23;Sul;-46,29151514;-23,97745228;368608,2267;7347667,946
3;SSZ-1854;23;Sul;-46,29144117;-23,97767619;368615,9797;7347643,221
3;SSZ-1855;23;Sul;-46,29082645;-23,97971394;368680,5913;7347418,149
3;SSZ-1856;23;Sul;-46,29091332;-23,98019406;368672,2398;7347364,903
4;SSZ-1857;23;Sul;-46,36304691;-23,9251422;361274,1168;7353391,942
4;SSZ-1858;23;Sul;-46,36305095;-23,92511277;361273,6737;7353395,196
4;SSZ-1859;23;Sul;-46,36305716;-23,92506091;361272,9863;7353400,934
4;SSZ-1860;23;Sul;-46,36306155;-23,92500888;361272,4833;7353406,69
4;SSZ-1861;23;Sul;-46,36306413;-23,92495675;361272,1654;7353412,46
4;SSZ-1862;23;Sul;-46,36306488;-23,92490458;361272,0329;7353418,237
4;SSZ-1863;23;Sul;-46,36306382;-23,9248524;361272,0859;7353424,015
4;SSZ-1864;23;Sul;-46,36306093;-23,92480029;361272,3243;7353429,789
4;SSZ-1865;23;Sul;-46,36305622;-23,92474829;361272,748;7353435,552
4;SSZ-1866;23;Sul;-46,3630497;-23,92469645;361273,3564;7353441,299
4;SSZ-1867;23;Sul;-46,36304137;-23,92464483;361274,1489;7353447,023
4;SSZ-1868;23;Sul;-46,36303124;-23,92459349;361275,1248;7353452,718
4;SSZ-1869;23;Sul;-46,3630283;-23,92457981;361275,4099;7353454,235
4;SSZ-1870;23;Sul;-46,36288517;-23,92390976;361289,2635;7353528,574
4;SSZ-1871;23;Sul;-46,3628691;-23,92391247;361290,9015;7353528,289
4;SSZ-1872;23;Sul;-46,36285952;-23,92390836;361291,8729;7353528,753
4;SSZ-1873;23;Sul;-46,36285433;-23,92390082;361292,3929;7353529,593
4;SSZ-1874;23;Sul;-46,36282212;-23,92374325;361295,5029;7353547,073
4;SSZ-1875;23;Sul;-46,36242693;-23,92381165;361335,8024;7353539,887
4;SSZ-1876;23;Sul;-46,36242022;-23,92381293;361336,4875;7353539,753
4;SSZ-1877;23;Sul;-46,36241355;-23,92381442;361337,1675;7353539,594
4;SSZ-1878;23;Sul;-46,36240695;-23,92381612;361337,8416;7353539,412
4;SSZ-1879;23;Sul;-46,36240041;-23,92381803;361338,5089;7353539,207
4;SSZ-1880;23;Sul;-46,36239395;-23,92382015;361339,1686;7353538,978
4;SSZ-1881;23;Sul;-46,36238758;-23,92382248;361339,82;7353538,727
4;SSZ-1882;23;Sul;-46,36238129;-23,92382501;361340,4621;7353538,453
4;SSZ-1883;23;Sul;-46,36237511;-23,92382774;361341,0944;7353538,157
4;SSZ-1884;23;Sul;-46,36236904;-23,92383067;361341,7158;7353537,838
4;SSZ-1885;23;Sul;-46,36236308;-23,92383379;361342,3258;7353537,499
4;SSZ-1886;23;Sul;-46,36235724;-23,9238371;361342,9236;7353537,138
4;SSZ-1887;23;Sul;-46,36235153;-23,9238406;361343,5084;7353536,756
4;SSZ-1888;23;Sul;-46,36234596;-23,92384427;361344,0796;7353536,355
4;SSZ-1889;23;Sul;-46,36200586;-23,92407702;361378,9469;7353510,915
4;SSZ-1890;23;Sul;-46,36197239;-23,9240991;361382,3769;7353508,503
4;SSZ-1891;23;Sul;-46,36193811;-23,92412009;361385,889;7353506,213
4;SSZ-1892;23;Sul;-46,36190305;-23,92413996;361389,479;7353504,046
4;SSZ-1893;23;Sul;-46,36186726;-23,9241587;361393,1426;7353502,007
4;SSZ-1894;23;Sul;-46,36183077;-23,92417628;361396,8751;7353500,096
4;SSZ-1895;23;Sul;-46,36179364;-23,92419267;361400,6721;7353498,317
4;SSZ-1896;23;Sul;-46,36175591;-23,92420786;361404,529;7353496,672
4;SSZ-1897;23;Sul;-46,36171762;-23,92422183;361408,441;7353495,163
4;SSZ-1898;23;Sul;-46,36167883;-23,92423456;361412,4033;7353493,791
4;SSZ-1899;23;Sul;-46,36163958;-23,92424604;361416,4111;7353492,558
4;SSZ-1900;23;Sul;-46,36159991;-23,92425625;361420,4596;7353491,467
4;SSZ-1901;23;Sul;-46,36155988;-23,92426518;361424,5437;7353490,517
4;SSZ-1902;23;Sul;-46,36151954;-23,92427282;361428,6585;7353489,711
4;SSZ-1903;23;Sul;-46,35994414;-23,92454486;361589,3086;7353461,132
4;SSZ-1904;23;Sul;-46,35929772;-23,92462819;361655,1954;7353452,538
4;SSZ-1905;23;Sul;-46,35127775;-23,92600162;362472,9997;7353308,285
4;SSZ-1906;23;Sul;-46,35100516;-23,92605652;362500,8039;7353302,471
4;SSZ-1907;23;Sul;-46,35077642;-23,92612974;362524,1642;7353294,586
4;SSZ-1908;23;Sul;-46,34786056;-23,92662475;362821,4878;7353242,607
4;SSZ-1909;23;Sul;-46,34778019;-23,92663714;362829,6814;7353241,313
4;SSZ-1910;23;Sul;-46,34769942;-23,92664711;362837,913;7353240,288
4;SSZ-1911;23;Sul;-46,34761834;-23,92665464;362846,1737;7353239,533
4;SSZ-1912;23;Sul;-46,34753704;-23,92665972;362854,4548;7353239,049
4;SSZ-1913;23;Sul;-46,3474556;-23,92666235;362862,7473;7353238,837
4;SSZ-1914;23;Sul;-46,34737411;-23,92666252;362871,0422;7353238,896
4;SSZ-1915;23;Sul;-46,34729265;-23,92666025;362879,3308;7353239,228
4;SSZ-1916;23;Sul;-46,34721132;-23,92665551;362887,604;7353239,831
4;SSZ-1917;23;Sul;-46,34631858;-23,92659027;362978,4055;7353247,922
4;SSZ-1918;23;Sul;-46,34629;-23,92658774;362981,312;7353248,23
4;SSZ-1919;23;Sul;-46,34626153;-23,92658434;362984,2066;7353248,634
4;SSZ-1920;23;Sul;-46,34623319;-23,92658007;362987,0863;7353249,135
4;SSZ-1921;23;Sul;-46,34620503;-23,92657493;362989,9477;7353249,73
4;SSZ-1922;23;Sul;-46,34617706;-23,92656894;362992,7877;7353250,421
4;SSZ-1923;23;Sul;-46,34614933;-23,9265621;362995,6032;7353251,205
4;SSZ-1924;23;Sul;-46,34612186;-23,92655442;362998,3911;7353252,083
4;SSZ-1925;23;Sul;-46,34609469;-23,9265459;363001,1482;7353253,053
4;SSZ-1926;23;Sul;-46,34606783;-23,92653655;363003,8716;7353254,114
4;SSZ-1927;23;Sul;-46,34604133;-23,92652639;363006,5583;7353255,265
4;SSZ-1928;23;Sul;-46,34601522;-23,92651542;363009,2051;7353256,504
4;SSZ-1929;23;Sul;-46,34598951;-23,92650367;363011,8093;7353257,831
4;SSZ-1930;23;Sul;-46,34596424;-23,92649113;363014,368;7353259,244
4;SSZ-1931;23;Sul;-46,34593944;-23,92647783;363016,8783;7353260,741
4;SSZ-1932;23;Sul;-46,34591514;-23,92646377;363019,3374;7353262,321
4;SSZ-1933;23;Sul;-46,34589136;-23,92644899;363021,7427;7353263,981
4;SSZ-1934;23;Sul;-46,34586812;-23,92643348;363024,0914;7353265,721
4;SSZ-1935;23;Sul;-46,34584546;-23,92641727;363026,381;7353267,537
4;SSZ-1936;23;Sul;-46,34562386;-23,92667096;363049,2048;7353239,661
4;SSZ-1937;23;Sul;-46,34579442;-23,92679685;363031,9768;7353225,555
4;SSZ-1938;23;Sul;-46,34579379;-23,92680182;363032,0456;7353225,005
4;SSZ-1939;23;Sul;-46,34579298;-23,92680677;363032,1335;7353224,458
4;SSZ-1940;23;Sul;-46,34579198;-23,92681169;363032,2403;7353223,914
4;SSZ-1941;23;Sul;-46,3457908;-23,92681658;363032,366;7353223,374
4;SSZ-1942;23;Sul;-46,34578943;-23,92682143;363032,5104;7353222,839
4;SSZ-1943;23;Sul;-46,34578788;-23,92682622;363032,6733;7353222,309
4;SSZ-1944;23;Sul;-46,34578615;-23,92683097;363032,8545;7353221,785
4;SSZ-1945;23;Sul;-46,34578424;-23,92683566;363033,0538;7353221,267
4;SSZ-1946;23;Sul;-46,34578215;-23,92684028;363033,2709;7353220,757
4;SSZ-1947;23;Sul;-46,34577989;-23,92684484;363033,5057;7353220,255
4;SSZ-1948;23;Sul;-46,34577746;-23,92684932;363033,7578;7353219,761
4;SSZ-1949;23;Sul;-46,34577487;-23,92685372;363034,0269;7353219,277
4;SSZ-1950;23;Sul;-46,3457721;-23,92685803;363034,3126;7353218,801
4;SSZ-1951;23;Sul;-46,34576918;-23,92686226;363034,6147;7353218,337
4;SSZ-1952;23;Sul;-46,3457661;-23,92686639;363034,9328;7353217,883
4;SSZ-1953;23;Sul;-46,34576286;-23,92687041;363035,2664;7353217,44
4;SSZ-1954;23;Sul;-46,34575947;-23,92687433;363035,6153;7353217,009
4;SSZ-1955;23;Sul;-46,34575594;-23,92687814;363035,9789;7353216,59
4;SSZ-1956;23;Sul;-46,34575227;-23,92688184;363036,3568;7353216,185
4;SSZ-1957;23;Sul;-46,34574845;-23,92688541;363036,7486;7353215,793
4;SSZ-1958;23;Sul;-46,34574451;-23,92688887;363037,1538;7353215,414
4;SSZ-1959;23;Sul;-46,34574044;-23,92689219;363037,5719;7353215,05
4;SSZ-1960;23;Sul;-46,34573624;-23,92689538;363038,0024;7353214,701
4;SSZ-1961;23;Sul;-46,34573193;-23,92689844;363038,4448;7353214,367
4;SSZ-1962;23;Sul;-46,3457275;-23,92690135;363038,8985;7353214,048
4;SSZ-1963;23;Sul;-46,34572296;-23,92690412;363039,3631;7353213,746
4;SSZ-1964;23;Sul;-46,34571833;-23,92690675;363039,8378;7353213,459
4;SSZ-1965;23;Sul;-46,34571359;-23,92690923;363040,3222;7353213,19
4;SSZ-1966;23;Sul;-46,34570877;-23,92691155;363040,8157;7353212,937
4;SSZ-1967;23;Sul;-46,34570386;-23,92691372;363041,3177;7353212,702
4;SSZ-1968;23;Sul;-46,34569887;-23,92691573;363041,8276;7353212,484
4;SSZ-1969;23;Sul;-46,34569381;-23,92691758;363042,3447;7353212,284
4;SSZ-1970;23;Sul;-46,34568868;-23,92691926;363042,8684;7353212,102
4;SSZ-1971;23;Sul;-46,34568349;-23,92692079;363043,3982;7353211,939
4;SSZ-1972;23;Sul;-46,34567825;-23,92692214;363043,9333;7353211,794
4;SSZ-1973;23;Sul;-46,34567296;-23,92692333;363044,4731;7353211,668
4;SSZ-1974;23;Sul;-46,34566763;-23,92692434;363045,017;7353211,56
4;SSZ-1975;23;Sul;-46,34245436;-23,9274837;363372,6753;7353152,733
4;SSZ-1976;23;Sul;-46,34228089;-23,9275139;363390,3647;7353149,557
4;SSZ-1977;23;Sul;-46,34203463;-23,92755297;363415,4718;7353145,468
4;SSZ-1978;23;Sul;-46,34178712;-23,9275847;363440,6982;7353142,195
4;SSZ-1979;23;Sul;-46,34153862;-23,92760903;363466,0175;7353139,741
4;SSZ-1980;23;Sul;-46,3412894;-23,92762595;363491,403;7353138,108
4;SSZ-1981;23;Sul;-46,34103971;-23,92763543;363516,828;7353137,299
4;SSZ-1982;23;Sul;-46,34094878;-23,92763894;363526,0874;7353136,999
4;SSZ-1983;23;Sul;-46,34085802;-23,92764526;363535,3315;7353136,387
4;SSZ-1984;23;Sul;-46,34076755;-23,92765438;363544,5497;7353135,463
4;SSZ-1985;23;Sul;-46,34067747;-23,92766631;363553,7316;7353134,23
4;SSZ-1986;23;Sul;-46,34058787;-23,92768101;363562,8668;7353132,689
4;SSZ-1987;23;Sul;-46,34049887;-23,92769848;363571,9449;7353130,84
4;SSZ-1988;23;Sul;-46,34041055;-23,92771869;363580,9555;7353128,687
4;SSZ-1989;23;Sul;-46,34032302;-23,92774163;363589,8886;7353126,232
4;SSZ-1990;23;Sul;-46,34005666;-23,92781114;363617,0743;7353118,792
4;SSZ-1991;23;Sul;-46,33978774;-23,92787181;363644,5096;7353112,333
4;SSZ-1992;23;Sul;-46,33951664;-23,92792357;363672,1591;7353106,864
4;SSZ-1993;23;Sul;-46,33910785;-23,9279946;363713,8427;7353099,393
4;SSZ-1994;23;Sul;-46,33762643;-23,92825201;363864,901;7353072,318
4;SSZ-1995;23;Sul;-46,33753523;-23,92826922;363874,2022;7353070,5
4;SSZ-1996;23;Sul;-46,33744466;-23,92828907;363883,4416;7353068,389
4;SSZ-1997;23;Sul;-46,33735481;-23,92831153;363892,6099;7353065,989
4;SSZ-1998;23;Sul;-46,33726578;-23,92833658;363901,6982;7353063,301
4;SSZ-1999;23;Sul;-46,33717766;-23,92836419;363910,6974;7353060,329
4;SSZ-2000;23;Sul;-46,33709052;-23,92839433;363919,5985;7353057,075
4;SSZ-2001;23;Sul;-46,33696934;-23,92843827;363931,979;7353052,326
4;SSZ-2002;23;Sul;-46,33486608;-23,92920083;364146,8591;7352969,91
4;SSZ-2003;23;Sul;-46,33483398;-23,92921298;364150,1394;7352968,596
4;SSZ-2004;23;Sul;-46,33480228;-23,92922598;364153,3797;7352967,186
4;SSZ-2005;23;Sul;-46,33477101;-23,92923984;364156,577;7352965,682
4;SSZ-2006;23;Sul;-46,33386421;-23,92965701;364249,3121;7352920,36
4;SSZ-2007;23;Sul;-46,33381919;-23,92969504;364253,934;7352916,192
4;SSZ-2008;23;Sul;-46,33333726;-23,92990507;364303,2064;7352893,397
4;SSZ-2009;23;Sul;-46,33332191;-23,92991207;364304,7767;7352892,637
4;SSZ-2010;23;Sul;-46,33330682;-23,92991956;364306,3196;7352891,823
4;SSZ-2011;23;Sul;-46,33329204;-23,92992752;364307,8331;7352890,955
4;SSZ-2012;23;Sul;-46,33327756;-23,92993595;364309,3155;7352890,035
4;SSZ-2013;23;Sul;-46,33326341;-23,92994485;364310,7648;7352889,064
4;SSZ-2014;23;Sul;-46,33324961;-23,92995419;364312,1794;7352888,043
4;SSZ-2015;23;Sul;-46,33323617;-23,92996396;364313,5575;7352886,973
4;SSZ-2016;23;Sul;-46,33322311;-23,92997417;364314,8974;7352885,856
4;SSZ-2017;23;Sul;-46,33321045;-23,92998478;364316,1976;7352884,693
4;SSZ-2018;23;Sul;-46,33319819;-23,9299958;364317,4563;7352883,485
4;SSZ-2019;23;Sul;-46,33318637;-23,9300072;364318,6722;7352882,234
4;SSZ-2020;23;Sul;-46,33317498;-23,93001897;364319,8437;7352880,941
4;SSZ-2021;23;Sul;-46,33316404;-23,9300311;364320,9693;7352879,608
4;SSZ-2022;23;Sul;-46,33315357;-23,93004358;364322,0478;7352878,237
4;SSZ-2023;23;Sul;-46,33314359;-23,93005638;364323,0778;7352876,828
4;SSZ-2024;23;Sul;-46,33313409;-23,9300695;364324,058;7352875,385
4;SSZ-2025;23;Sul;-46,3331251;-23,93008291;364324,9873;7352873,909
4;SSZ-2026;23;Sul;-46,33311662;-23,9300966;364325,8645;7352872,401
4;SSZ-2027;23;Sul;-46,3330395;-23,93022638;364333,8504;7352858,104
4;SSZ-2028;23;Sul;-46,33303099;-23,93024011;364334,7303;7352856,591
4;SSZ-2029;23;Sul;-46,33302197;-23,93025356;364335,6627;7352855,111
4;SSZ-2030;23;Sul;-46,33301244;-23,93026672;364336,6463;7352853,663
4;SSZ-2031;23;Sul;-46,33300242;-23,93027956;364337,6799;7352852,251
4;SSZ-2032;23;Sul;-46,33299191;-23,93029206;364338,7624;7352850,876
4;SSZ-2033;23;Sul;-46,33298093;-23,93030423;364339,8923;7352849,54
4;SSZ-2034;23;Sul;-46,3329695;-23,93031603;364341,0682;7352848,244
4;SSZ-2035;23;Sul;-46,33295763;-23,93032746;364342,2888;7352846,99
4;SSZ-2036;23;Sul;-46,33294533;-23,93033849;364343,5525;7352845,78
4;SSZ-2037;23;Sul;-46,33293261;-23,93034913;364344,8578;7352844,614
4;SSZ-2038;23;Sul;-46,3329195;-23,93035935;364346,2031;7352843,495
4;SSZ-2039;23;Sul;-46,33290601;-23,93036914;364347,5867;7352842,424
4;SSZ-2040;23;Sul;-46,33289215;-23,9303785;364349,007;7352841,401
4;SSZ-2041;23;Sul;-46,3328866;-23,93038199;364349,5757;7352841,019
4;SSZ-2042;23;Sul;-46,33310494;-23,93061321;364327,5938;7352815,206
4;SSZ-2043;23;Sul;-46,33312406;-23,93059405;364325,6271;7352817,309
4;SSZ-2044;23;Sul;-46,33315124;-23,93056466;364322,8305;7352820,538
4;SSZ-2045;23;Sul;-46,33317734;-23,93053447;364320,1415;7352823,856
4;SSZ-2046;23;Sul;-46,33320236;-23,9305035;364317,5629;7352827,261
4;SSZ-2047;23;Sul;-46,33322626;-23,9304718;364315,0976;7352830,748
4;SSZ-2048;23;Sul;-46,33324901;-23,93043939;364312,7482;7352834,315
4;SSZ-2049;23;Sul;-46,33327058;-23,93040632;364310,5172;7352837,957
4;SSZ-2050;23;Sul;-46,33329097;-23,9303726;364308,407;7352841,67
4;SSZ-2051;23;Sul;-46,33345259;-23,93009468;364291,6659;7352872,291
4;SSZ-2052;23;Sul;-46,333459;-23,93008409;364291,0026;7352873,457
4;SSZ-2053;23;Sul;-46,33346579;-23,9300737;364290,3006;7352874,601
4;SSZ-2054;23;Sul;-46,33347295;-23,93006353;364289,5607;7352875,72
4;SSZ-2055;23;Sul;-46,33348049;-23,93005359;364288,7836;7352876,813
4;SSZ-2056;23;Sul;-46,33348838;-23,93004389;364287,9703;7352877,88
4;SSZ-2057;23;Sul;-46,33349662;-23,93003443;364287,1217;7352878,92
4;SSZ-2058;23;Sul;-46,3335052;-23,93002524;364286,2387;7352879,93
4;SSZ-2059;23;Sul;-46,33351411;-23,93001631;364285,3223;7352880,91
4;SSZ-2060;23;Sul;-46,33352334;-23,93000766;364284,3736;7352881,858
4;SSZ-2061;23;Sul;-46,33353288;-23,9299993;364283,3936;7352882,775
4;SSZ-2062;23;Sul;-46,33354273;-23,92999125;364282,3834;7352883,658
4;SSZ-2063;23;Sul;-46,33355286;-23,92998349;364281,3442;7352884,506
4;SSZ-2064;23;Sul;-46,33356326;-23,92997606;364280,2771;7352885,319
4;SSZ-2065;23;Sul;-46,33357394;-23,92996895;364279,1833;7352886,096
4;SSZ-2066;23;Sul;-46,33358486;-23,92996217;364278,0641;7352886,836
4;SSZ-2067;23;Sul;-46,33359603;-23,92995574;364276,9207;7352887,538
4;SSZ-2068;23;Sul;-46,33360743;-23,92994965;364275,7544;7352888,201
4;SSZ-2069;23;Sul;-46,33361904;-23,92994392;364274,5665;7352888,825
4;SSZ-2070;23;Sul;-46,33363085;-23,92993855;364273,3584;7352889,408
4;SSZ-2071;23;Sul;-46,33442121;-23,92959422;364192,5518;7352926,777
4;SSZ-2072;23;Sul;-46,33447589;-23,92957133;364186,9619;7352929,259
4;SSZ-2073;23;Sul;-46,33453131;-23,92954999;364181,2987;7352931,569
4;SSZ-2074;23;Sul;-46,33458742;-23,92953021;364175,5675;7352933,705
4;SSZ-2075;23;Sul;-46,33464415;-23,92951202;364169,7737;7352935,664
4;SSZ-2076;23;Sul;-46,33470147;-23,92949544;364163,9227;7352937,446
4;SSZ-2077;23;Sul;-46,3347593;-23,92948047;364158,0199;7352939,047
4;SSZ-2078;23;Sul;-46,33501995;-23,92941696;364131,4238;7352945,829
4;SSZ-2079;23;Sul;-46,33513476;-23,92939035;364119,7093;7352948,666
4;SSZ-2080;23;Sul;-46,33554911;-23,92929915;364077,4391;7352958,366
4;SSZ-2081;23;Sul;-46,33558143;-23,9292915;364074,1419;7352959,181
4;SSZ-2082;23;Sul;-46,33561344;-23,92928285;364070,8743;7352960,109
4;SSZ-2083;23;Sul;-46,33564512;-23,9292732;364067,6401;7352961,146
4;SSZ-2084;23;Sul;-46,33567642;-23,92926257;364064,443;7352962,293
4;SSZ-2085;23;Sul;-46,33570731;-23,92925097;364061,2867;7352963,548
4;SSZ-2086;23;Sul;-46,33573775;-23,92923842;364058,1748;7352964,909
4;SSZ-2087;23;Sul;-46,33576772;-23,92922491;364055,111;7352966,376
4;SSZ-2088;23;Sul;-46,33579716;-23,92921048;364052,0987;7352967,945
4;SSZ-2089;23;Sul;-46,33582606;-23,92919514;364049,1415;7352969,616
4;SSZ-2090;23;Sul;-46,33585437;-23,92917891;364046,2427;7352971,386
4;SSZ-2091;23;Sul;-46,33588207;-23,9291618;364043,4057;7352973,254
4;SSZ-2092;23;Sul;-46,33590911;-23,92914384;364040,6338;7352975,217
4;SSZ-2093;23;Sul;-46,33602682;-23,92906532;364028,5709;7352983,799
4;SSZ-2094;23;Sul;-46,336147;-23,92899003;364016,2592;7352992,02
4;SSZ-2095;23;Sul;-46,33626956;-23,92891804;364003,7095;7352999,873
4;SSZ-2096;23;Sul;-46,33639437;-23,92884942;363990,9329;7353007,352
4;SSZ-2097;23;Sul;-46,33665594;-23,92871042;363964,1632;7353022,492
4;SSZ-2098;23;Sul;-46,33667973;-23,92869828;363961,7291;7353023,814
4;SSZ-2099;23;Sul;-46,33670396;-23,9286869;363959,2507;7353025,05
4;SSZ-2100;23;Sul;-46,33672861;-23,9286763;363956,731;7353026,2
4;SSZ-2101;23;Sul;-46,33675364;-23,92866649;363954,173;7353027,263
4;SSZ-2102;23;Sul;-46,33677903;-23,92865748;363951,5798;7353028,235
4;SSZ-2103;23;Sul;-46,33702418;-23,92857495;363926,5397;7353037,139
4;SSZ-2104;23;Sul;-46,33721451;-23,92851087;363907,1003;7353044,05
4;SSZ-2105;23;Sul;-46,33730123;-23,92848315;363898,2437;7353047,036
4;SSZ-2106;23;Sul;-46,3373889;-23,92845806;363889,2938;7353049,73
4;SSZ-2107;23;Sul;-46,33747742;-23,92843564;363880,2603;7353052,128
4;SSZ-2108;23;Sul;-46,3375667;-23,92841589;363871,1528;7353054,228
4;SSZ-2109;23;Sul;-46,33765663;-23,92839886;363861,9813;7353056,028
4;SSZ-2110;23;Sul;-46,33913805;-23,92814145;363710,9223;7353083,102
4;SSZ-2111;23;Sul;-46,33954684;-23,92807042;363669,2394;7353090,573
4;SSZ-2112;23;Sul;-46,33982366;-23,92801757;363641,0069;7353096,158
4;SSZ-2113;23;Sul;-46,34009824;-23,92795562;363612,9931;7353102,753
4;SSZ-2114;23;Sul;-46,34037023;-23,92788464;363585,2342;7353110,35
4;SSZ-2115;23;Sul;-46,34045249;-23,92786309;363576,8387;7353112,657
4;SSZ-2116;23;Sul;-46,34053549;-23,92784409;363568,3702;7353114,681
4;SSZ-2117;23;Sul;-46,34061914;-23,92782767;363559,8384;7353116,418
4;SSZ-2118;23;Sul;-46,34070334;-23,92781385;363551,2529;7353117,867
4;SSZ-2119;23;Sul;-46,34078801;-23,92780265;363542,6235;7353119,026
4;SSZ-2120;23;Sul;-46,34087303;-23,92779407;363533,9599;7353119,894
4;SSZ-2121;23;Sul;-46,34095833;-23,92778813;363525,2721;7353120,469
4;SSZ-2122;23;Sul;-46,34104379;-23,92778483;363516,5698;7353120,751
4;SSZ-2123;23;Sul;-46,34129874;-23,92777515;363490,6087;7353121,577
4;SSZ-2124;23;Sul;-46,34155322;-23,92775788;363464,688;7353123,244
4;SSZ-2125;23;Sul;-46,34180696;-23,92773303;363438,8349;7353125,75
