﻿Anexos;Vértice;Zona (Fuso);Hemisfério;Long (º);Lat (º);Long (UTM);Lat (UTM)
10;FOR-369;24;S;-38,500195;-3,6946576;555501,6669;9591608,046
10;FOR-370;24;S;-38,500123;-3,6949966;555509,6414;9591570,569
10;FOR-371;24;S;-38,5000748;-3,6953397;555514,9727;9591532,64
10;FOR-372;24;S;-38,5000506;-3,6956854;555517,6386;9591494,426
10;FOR-373;24;S;-38,5000504;-3,696032;555517,6393;9591456,113
10;FOR-374;24;S;-38,5000743;-3,6963777;555514,9637;9591417,901
10;FOR-375;24;S;-38,5001221;-3,6967209;555509,6342;9591379,967
10;FOR-376;24;S;-38,5001936;-3,6970599;555501,6731;9591342,499
10;FOR-377;24;S;-38,5002885;-3,6973931;555491,1138;9591305,673
10;FOR-378;24;S;-38,5004063;-3,6977188;555478,012;9591269,678
10;FOR-379;24;S;-38,5005464;-3,6980355;555462,4343;9591234,679
10;FOR-380;24;S;-38,5007082;-3,6983416;555444,4476;9591200,853
10;FOR-381;24;S;-38,5008908;-3,6986355;555424,1518;9591168,377
10;FOR-382;24;S;-38,5010935;-3,698916;555401,6247;9591137,384
10;FOR-383;24;S;-38,501315;-3,6991816;555377,0109;9591108,039
10;FOR-384;24;S;-38,5015545;-3,699431;555350,3992;9591080,485
10;FOR-385;24;S;-38,5018108;-3,6996631;555321,923;9591054,845
10;FOR-386;24;S;-38,5020825;-3,6998766;555291,7378;9591031,262
10;FOR-387;24;S;-38,5023683;-3,7000705;555259,9881;9591009,846
10;FOR-388;24;S;-38,502667;-3,700244;555226,8071;9590990,686
10;FOR-389;24;S;-38,502977;-3,7003961;555192,3726;9590973,893
10;FOR-390;24;S;-38,5032967;-3,7005261;555156,8623;9590959,542
10;FOR-391;24;S;-38,5036247;-3,7006333;555120,4317;9590947,713
10;FOR-392;24;S;-38,5039594;-3,7007174;555083,2585;9590938,438
10;FOR-393;24;S;-38,5042991;-3,7007777;555045,5315;9590931,793
10;FOR-394;24;S;-38,5046421;-3,7008142;555007,4396;9590927,78
10;FOR-395;24;S;-38,5049869;-3,7008264;554969,1493;9590926,452
10;FOR-396;24;S;-38,5053316;-3,7008145;554930,8716;9590927,789
10;FOR-397;24;S;-38,5056747;-3,7007785;554892,773;9590931,79
10;FOR-398;24;S;-38,5060145;-3,7007185;554855,0424;9590938,443
10;FOR-399;24;S;-38,5063492;-3,7006349;554817,8796;9590947,705
10;FOR-400;24;S;-38,5066774;-3,700528;554781,44;9590959,542
10;FOR-401;24;S;-38,5069973;-3,7003983;554745,9235;9590973,898
10;FOR-402;24;S;-38,5073074;-3,7002466;554711,4966;9590990,686
10;FOR-403;24;S;-38,5076063;-3,7000735;554678,3148;9591009,839
10;FOR-404;24;S;-38,5078923;-3,6998798;554646,5668;9591031,268
10;FOR-405;24;S;-38,5081643;-3,6996666;554616,3746;9591054,851
10;FOR-406;24;S;-38,5082224;-3,6996141;554609,9259;9591060,658
10;FOR-407;24;S;-38,5083816;-3,69949;554592,2545;9591074,386
10;FOR-408;24;S;-38,508641;-3,6992569;554563,4627;9591100,168
10;FOR-409;24;S;-38,5088835;-3,6990063;554536,5487;9591127,884
10;FOR-410;24;S;-38,5091079;-3,6987395;554511,6457;9591157,39
10;FOR-411;24;S;-38,5093131;-3,6984576;554488,8757;9591188,563
10;FOR-412;24;S;-38,5094981;-3,6981622;554468,3497;9591221,228
10;FOR-413;24;S;-38,509662;-3,6978546;554450,1675;9591255,24
10;FOR-414;24;S;-38,509804;-3,6975364;554434,418;9591290,422
10;FOR-415;24;S;-38,5099233;-3,697209;554421,1898;9591326,619
10;FOR-416;24;S;-38,5100196;-3,6968741;554410,5162;9591363,645
10;FOR-417;24;S;-38,5100922;-3,6965334;554402,4748;9591401,31
10;FOR-418;24;S;-38,5101407;-3,6961884;554397,11;9591439,448
10;FOR-419;24;S;-38,5101651;-3,6958409;554394,4215;9591477,862
10;FOR-420;24;S;-38,5101651;-3,6954925;554394,4428;9591516,374
10;FOR-421;24;S;-38,5101407;-3,695145;554397,1735;9591554,785
10;FOR-422;24;S;-38,5100922;-3,6948;554402,5804;9591592,917
10;FOR-423;24;S;-38,5100196;-3,6944592;554410,6634;9591630,585
10;FOR-424;24;S;-38,5099233;-3,6941243;554421,3778;9591667,598
10;FOR-425;24;S;-38,509804;-3,693797;554434,646;9591703,77
10;FOR-426;24;S;-38,509662;-3,6934787;554450,4344;9591738,946
10;FOR-427;24;S;-38,5094981;-3,6931711;554468,6541;9591772,938
10;FOR-428;24;S;-38,5093131;-3,6928757;554489,2163;9591805,579
10;FOR-429;24;S;-38,5091079;-3,6925939;554512,0208;9591836,717
10;FOR-430;24;S;-38,5088835;-3,692327;554536,9566;9591866,206
10;FOR-431;24;S;-38,508641;-3,6920764;554563,9015;9591893,892
10;FOR-432;24;S;-38,5083816;-3,6918433;554592,722;9591919,642
10;FOR-433;24;S;-38,5081065;-3,6916288;554623,2849;9591943,336
10;FOR-434;24;S;-38,507817;-3,691434;554655,4457;9591964,851
10;FOR-435;24;S;-38,5075147;-3,6912598;554689,0266;9591984,088
10;FOR-436;24;S;-38,507201;-3,6911071;554723,8723;9592000,948
10;FOR-437;24;S;-38,5068773;-3,6909766;554759,8271;9592015,354
10;FOR-438;24;S;-38,5065453;-3,6908689;554796,7022;9592027,238
10;FOR-439;24;S;-38,5062065;-3,6907847;554834,3311;9592036,525
10;FOR-440;24;S;-38,5058627;-3,6907242;554872,5137;9592043,191
10;FOR-441;24;S;-38,5055156;-3,6906878;554911,0614;9592047,194
10;FOR-442;24;S;-38,5051667;-3,6906756;554949,8074;9592048,521
10;FOR-443;24;S;-38,5048178;-3,6906878;554988,552;9592047,15
10;FOR-444;24;S;-38,5044706;-3,6907242;555027,1062;9592043,105
10;FOR-445;24;S;-38,5041268;-3,6907847;555065,2815;9592036,397
10;FOR-446;24;S;-38,5037881;-3,6908689;555102,8889;9592027,068
10;FOR-447;24;S;-38,5034561;-3,6909766;555139,7508;9592015,143
10;FOR-448;24;S;-38,5031324;-3,6911071;555175,6896;9592000,697
10;FOR-449;24;S;-38,5028186;-3,6912598;555210,5276;9591983,799
10;FOR-450;24;S;-38,5025163;-3,691434;555244,0872;9591964,524
10;FOR-451;24;S;-38,5022269;-3,6916288;555276,213;9591942,973
10;FOR-452;24;S;-38,5019518;-3,6918433;555306,7495;9591919,245
10;FOR-453;24;S;-38,5016924;-3,6920764;555335,5414;9591893,463
10;FOR-454;24;S;-38,5014499;-3,692327;555362,4554;9591865,746
11;FOR-455;24;S;-38,469467;-3,703583;558913,4133;9590619,461
11;FOR-456;24;S;-38,4706228;-3,7066462;558784,8608;9590280,933
11;FOR-457;24;S;-38,470857;-3,707267;558758,8123;9590212,326
11;FOR-458;24;S;-38,470873;-3,70732;558757,032;9590206,468
11;FOR-459;24;S;-38,4708835;-3,7073182;558755,8661;9590206,668
11;FOR-460;24;S;-38,4708467;-3,7072179;558759,9593;9590217,753
11;FOR-461;24;S;-38,4708115;-3,7068681;558763,8913;9590256,417
11;FOR-462;24;S;-38,4708243;-3,7067952;558762,4747;9590264,476
11;FOR-463;24;S;-38,4708794;-3,7066172;558756,3677;9590284,156
11;FOR-464;24;S;-38,4709323;-3,7064415;558750,5048;9590303,581
11;FOR-465;24;S;-38,4709882;-3,7063326;558744,3044;9590315,623
11;FOR-466;24;S;-38,4709709;-3,7062829;558746,2288;9590321,115
11;FOR-467;24;S;-38,4709814;-3,7062529;558745,0648;9590324,432
11;FOR-468;24;S;-38,4710449;-3,7061283;558738,0214;9590338,21
11;FOR-469;24;S;-38,4710992;-3,7060217;558731,9985;9590349,997
11;FOR-470;24;S;-38,4711933;-3,7058383;558721,561;9590370,276
11;FOR-471;24;S;-38,471232;-3,7057652;558717,2682;9590378,359
11;FOR-472;24;S;-38,471325;-3,7055915;558706,9521;9590397,566
11;FOR-473;24;S;-38,4712841;-3,7055711;558711,4954;9590399,818
11;FOR-474;24;S;-38,4713203;-3,7055173;558707,479;9590405,767
11;FOR-475;24;S;-38,4729479;-3,7026553;558526,9243;9590722,239
11;FOR-476;24;S;-38,4738144;-3,7017197;558430,7617;9590825,716
11;FOR-477;24;S;-38,4761901;-3,7010255;558166,9879;9590902,609
11;FOR-478;24;S;-38,4759927;-3,7013116;558188,8903;9590870,971
11;FOR-479;24;S;-38,4758268;-3,7014992;558207,3011;9590850,223
11;FOR-480;24;S;-38,4755303;-3,7018103;558240,2068;9590815,814
11;FOR-481;24;S;-38,4752571;-3,7020787;558270,5278;9590786,128
11;FOR-482;24;S;-38,4750443;-3,702376;558294,1396;9590753,25
11;FOR-483;24;S;-38,4748869;-3,7025729;558311,6058;9590731,475
11;FOR-484;24;S;-38,4747507;-3,702739;558326,7198;9590713,105
11;FOR-485;24;S;-38,4745697;-3,7030829;558346,7972;9590675,079
11;FOR-486;24;S;-38,4745862;-3,7031566;558344,96;9590666,933
11;FOR-487;24;S;-38,4746416;-3,7031723;558338,8069;9590665,201
11;FOR-488;24;S;-38,4746173;-3,7033719;558341,4923;9590643,136
11;FOR-489;24;S;-38,4746956;-3,7034603;558332,7914;9590633,37
11;FOR-490;24;S;-38,4748186;-3,7035868;558319,1241;9590619,395
11;FOR-491;24;S;-38,4748765;-3,7036472;558312,6904;9590612,722
11;FOR-492;24;S;-38,4749709;-3,7037459;558302,201;9590601,818
11;FOR-493;24;S;-38,4750644;-3,7038437;558291,8115;9590591,013
11;FOR-494;24;S;-38,4751521;-3,7039362;558282,0665;9590580,794
11;FOR-495;24;S;-38,4751939;-3,7039831;558277,4216;9590575,612
11;FOR-496;24;S;-38,4752127;-3,7039695;558275,3348;9590577,117
11;FOR-497;24;S;-38,4752756;-3,7040352;558268,3455;9590569,859
11;FOR-498;24;S;-38,4753511;-3,7041148;558259,9561;9590561,065
11;FOR-499;24;S;-38,4754256;-3,7041926;558251,6779;9590552,47
11;FOR-500;24;S;-38,4754028;-3,704215;558254,2084;9590549,992
11;FOR-501;24;S;-38,4752581;-3,7043547;558270,268;9590534,54
11;FOR-502;24;S;-38,4750631;-3,7045426;558291,9102;9590513,757
11;FOR-503;24;S;-38,4748684;-3,7047308;558313,519;9590492,941
11;FOR-504;24;S;-38,4746743;-3,7049186;558335,0613;9590472,169
11;FOR-505;24;S;-38,4744805;-3,7051059;558356,5702;9590451,452
11;FOR-506;24;S;-38,4742989;-3,7052813;558376,7251;9590432,051
11;FOR-507;24;S;-38,4740907;-3,7054819;558399,8323;9590409,864
11;FOR-508;24;S;-38,4738964;-3,7056701;558421,3967;9590389,047
11;FOR-509;24;S;-38,4737015;-3,7058577;558443,0277;9590368,297
11;FOR-510;24;S;-38,4735065;-3,7060454;558464,6699;9590347,536
11;FOR-511;24;S;-38,4733115;-3,7062331;558486,312;9590326,775
11;FOR-512;24;S;-38,4731503;-3,706389;558504,2028;9590309,531
11;FOR-513;24;S;-38,4732143;-3,7065612;558497,0844;9590290,501
11;FOR-514;24;S;-38,4733014;-3,7068034;558487,3961;9590263,734
11;FOR-515;24;S;-38,4733923;-3,707058;558477,2851;9590235,596
11;FOR-516;24;S;-38,4745739;-3,7104186;558345,85;9589864,196
11;FOR-517;24;S;-38,475172;-3,7121103;558279,3214;9589677,236
11;FOR-518;24;S;-38,4752295;-3,7122743;558272,9254;9589659,111
11;FOR-519;24;S;-38,4752728;-3,7123378;558268,1128;9589652,095
11;FOR-520;24;S;-38,4753547;-3,7124569;558259,0102;9589638,935
11;FOR-521;24;S;-38,4754773;-3,7126356;558245,3841;9589619,19
11;FOR-522;24;S;-38,4756008;-3,7128152;558231,6579;9589599,345
11;FOR-523;24;S;-38,4757242;-3,7129951;558217,9429;9589579,467
11;FOR-524;24;S;-38,4758479;-3,7131744;558204,1945;9589559,655
11;FOR-525;24;S;-38,4759713;-3,7133534;558190,4795;9589539,877
11;FOR-526;24;S;-38,4760935;-3,7135324;558176,8978;9589520,099
11;FOR-527;24;S;-38,4762177;-3,7137128;558163,0939;9589500,165
11;FOR-528;24;S;-38,476463;-3,7140716;558135,8305;9589460,52
11;FOR-529;24;S;-38,476588;-3,7142524;558121,9377;9589440,543
11;FOR-530;24;S;-38,4769154;-3,7147303;558085,5496;9589387,738
11;FOR-531;24;S;-38,4770947;-3,7149895;558065,6218;9589359,098
11;FOR-532;24;S;-38,4772187;-3,7151695;558051,8402;9589339,209
11;FOR-533;24;S;-38,4774081;-3,715448;558030,7896;9589308,436
11;FOR-534;24;S;-38,4772529;-3,7155454;558048,0178;9589297,659
11;FOR-535;24;S;-38,4772409;-3,7155957;558049,3471;9589292,098
11;FOR-536;24;S;-38,4772219;-3,7156326;558051,4546;9589288,018
11;FOR-537;24;S;-38,4772026;-3,7156937;558053,5938;9589281,263
11;FOR-538;24;S;-38,4772725;-3,7157091;558045,8306;9589279,565
11;FOR-539;24;S;-38,4773198;-3,7157188;558040,5774;9589278,496
11;FOR-540;24;S;-38,4772996;-3,7158146;558042,8143;9589267,905
11;FOR-541;24;S;-38,4772792;-3,7159063;558045,0737;9589257,767
11;FOR-542;24;S;-38,4772608;-3,7159912;558047,1114;9589248,381
11;FOR-543;24;S;-38,4772421;-3,716076;558049,1824;9589239,006
11;FOR-544;24;S;-38,4772223;-3,7161677;558051,3752;9589228,869
11;FOR-545;24;S;-38,4772011;-3,7162622;558053,7232;9589218,421
11;FOR-546;24;S;-38,4772264;-3,7163426;558050,9084;9589209,535
11;FOR-547;24;S;-38,4772644;-3,7164627;558046,6808;9589196,262
11;FOR-548;24;S;-38,4773084;-3,7166022;558041,7856;9589180,845
11;FOR-549;24;S;-38,4773516;-3,7167394;558036,9794;9589165,682
11;FOR-550;24;S;-38,4773734;-3,7168085;558034,5541;9589158,045
11;FOR-551;24;S;-38,4774166;-3,7169473;558029,7478;9589142,705
11;FOR-552;24;S;-38,4774589;-3,7170853;558025,0414;9589127,453
11;FOR-553;24;S;-38,4774824;-3,7171591;558022,427;9589119,297
11;FOR-554;24;S;-38,4775047;-3,7172306;558019,946;9589111,395
11;FOR-555;24;S;-38,4775212;-3,7172838;558018,1102;9589105,515
11;FOR-556;24;S;-38,4774416;-3,7173108;558026,9478;9589102,525
11;FOR-557;24;S;-38,4773503;-3,7173416;558037,0844;9589099,115
11;FOR-558;24;S;-38,4772615;-3,717372;558046,9434;9589095,749
11;FOR-559;24;S;-38,4772545;-3,7173214;558047,724;9589101,341
11;FOR-560;24;S;-38,4770391;-3,7173235;558071,6434;9589101,095
11;FOR-561;24;S;-38,4768252;-3,7172319;558095,4024;9589111,206
11;FOR-562;24;S;-38,4768163;-3,7172471;558096,3897;9589109,526
11;FOR-563;24;S;-38,4767511;-3,7171988;558103,6331;9589114,86
11;FOR-564;24;S;-38,4767401;-3,7172358;558104,8522;9589110,77
11;FOR-565;24;S;-38,477107;-3,717866;558064,0678;9589041,132
11;FOR-566;24;S;-38,4788375;-3,7167289;557871,9752;9589166,94
11;FOR-567;24;S;-38,4784379;-3,7164864;557916,3655;9589193,719
11;FOR-568;24;S;-38,479845;-3,715616;557760,1677;9589290,025
11;FOR-569;24;S;-38,48086;-3,714946;557647,4983;9589364,152
11;FOR-570;24;S;-38,4832648;-3,7133608;557380,5543;9589539,536
11;FOR-571;24;S;-38,4833615;-3,7135327;557369,8049;9589520,54
11;FOR-572;24;S;-38,4833333;-3,7131667;557372,9601;9589560,996
11;FOR-573;24;S;-38,4836953;-3,7135367;557332,737;9589520,12
11;FOR-574;24;S;-38,4881491;-3,7106101;556838,3415;9589843,911
11;FOR-575;24;S;-38,4882764;-3,7106965;556824,1996;9589834,368
11;FOR-576;24;S;-38,488476;-3,7108124;556802,0271;9589821,57
11;FOR-577;24;S;-38,4886831;-3,7109141;556779,0226;9589810,341
11;FOR-578;24;S;-38,4888967;-3,7110009;556755,2973;9589800,76
11;FOR-579;24;S;-38,4891159;-3,7110726;556730,9511;9589792,848
11;FOR-580;24;S;-38,4893396;-3,7111288;556706,1061;9589786,65
11;FOR-581;24;S;-38,4895665;-3,7111691;556680,9069;9589782,21
11;FOR-582;24;S;-38,4897958;-3,7111934;556655,4421;9589779,539
11;FOR-583;24;S;-38,4900261;-3,7112017;556629,8673;9589778,636
11;FOR-584;24;S;-38,4902565;-3,7111937;556604,2825;9589779,535
11;FOR-585;24;S;-38,4904858;-3,7111696;556578,8208;9589782,214
11;FOR-586;24;S;-38,4907128;-3,7111296;556553,6156;9589786,65
11;FOR-587;24;S;-38,4909365;-3,7110737;556528,7778;9589792,843
11;FOR-588;24;S;-38,4909979;-3,7110537;556521,9607;9589795,058
11;FOR-589;24;S;-38,4910857;-3,7110318;556512,2121;9589797,484
11;FOR-590;24;S;-38,4913071;-3,71096;556487,6308;9589805,435
11;FOR-591;24;S;-38,4915229;-3,710873;556463,6722;9589815,066
11;FOR-592;24;S;-38,4917321;-3,7107712;556440,4475;9589826,332
11;FOR-593;24;S;-38,4919336;-3,7106551;556418,0788;9589839,179
11;FOR-594;24;S;-38,4921266;-3,7105252;556396,6549;9589853,55
11;FOR-595;24;S;-38,49231;-3,7103823;556376,2978;9589869,358
11;FOR-596;24;S;-38,4924829;-3,7102268;556357,1075;9589886,557
11;FOR-597;24;S;-38,4926446;-3,7100598;556339,1617;9589905,028
11;FOR-598;24;S;-38,4927942;-3,7098819;556322,5602;9589924,702
11;FOR-599;24;S;-38,492931;-3,709694;556307,3808;9589945,481
11;FOR-600;24;S;-38,4930543;-3,709497;556293,7011;9589967,265
11;FOR-601;24;S;-38,4931636;-3,709292;556281,5765;9589989,933
11;FOR-602;24;S;-38,4932582;-3,7090798;556271,0848;9590013,395
11;FOR-603;24;S;-38,4933378;-3,7088615;556262,2592;9590037,531
11;FOR-604;24;S;-38,493402;-3,7086383;556255,1441;9590062,207
11;FOR-605;24;S;-38,4934504;-3,7084111;556249,7837;9590087,325
11;FOR-606;24;S;-38,4934828;-3,7081811;556246,2003;9590112,751
11;FOR-607;24;S;-38,493499;-3,7079495;556244,416;9590138,352
11;FOR-608;24;S;-38,493499;-3,7077172;556244,4307;9590164,031
11;FOR-609;24;S;-38,4934828;-3,7074855;556246,2443;9590189,642
11;FOR-610;24;S;-38,4934504;-3,7072555;556249,8568;9590215,063
11;FOR-611;24;S;-38,493402;-3,7070284;556255,2458;9590240,164
11;FOR-612;24;S;-38,4933378;-3,7068051;556262,3892;9590264,843
11;FOR-613;24;S;-38,4932582;-3,7065869;556271,2424;9590288,958
11;FOR-614;24;S;-38,4931636;-3,7063747;556281,761;9590312,408
11;FOR-615;24;S;-38,4930543;-3,7061696;556293,9115;9590335,073
11;FOR-616;24;S;-38,492931;-3,7059727;556307,6162;9590356,83
11;FOR-617;24;S;-38,4927942;-3,7057848;556322,8195;9590377,592
11;FOR-618;24;S;-38,4926446;-3,7056069;556339,4436;9590397,247
11;FOR-619;24;S;-38,4924829;-3,7054398;556357,4106;9590415,708
11;FOR-620;24;S;-38,49231;-3,7052844;556376,6207;9590432,874
11;FOR-621;24;S;-38,4921266;-3,7051414;556396,996;9590448,67
11;FOR-622;24;S;-38,4920573;-3,7050948;556404,6946;9590453,817
11;FOR-623;24;S;-38,4921236;-3,7050135;556397,3373;9590462,808
11;FOR-624;24;S;-38,4923476;-3,705282;556372,4454;9590433,142
11;FOR-625;24;S;-38,4925896;-3,7055341;556345,5558;9590405,291
11;FOR-626;24;S;-38,4928486;-3,7057686;556316,7795;9590379,386
11;FOR-627;24;S;-38,493035;-3,7059151;556296,0709;9590363,204
11;FOR-628;24;S;-38,4931184;-3,70599;556286,8047;9590354,93
11;FOR-629;24;S;-38,4933935;-3,7062045;556256,2418;9590331,236
11;FOR-630;24;S;-38,4936829;-3,7063993;556224,0922;9590309,722
11;FOR-631;24;S;-38,4939853;-3,7065735;556190,5002;9590290,485
11;FOR-632;24;S;-38,494299;-3,7067262;556155,6548;9590273,626
11;FOR-633;24;S;-38,4946227;-3,7068567;556119,7003;9590259,221
11;FOR-634;24;S;-38,4949547;-3,7069644;556082,8256;9590247,337
11;FOR-635;24;S;-38,4952935;-3,7070487;556045,1972;9590238,04
11;FOR-636;24;S;-38,4956373;-3,7071092;556007,0151;9590231,374
11;FOR-637;24;S;-38,4959844;-3,7071456;555968,4681;9590227,372
11;FOR-638;24;S;-38,4963333;-3,7071577;555929,7227;9590226,057
11;FOR-639;24;S;-38,4966822;-3,7071456;555890,9788;9590227,416
11;FOR-640;24;S;-38,4970294;-3,7071092;555852,4253;9590231,462
11;FOR-641;24;S;-38,4973732;-3,7070487;555814,2508;9590238,171
11;FOR-642;24;S;-38,4977119;-3,7069644;555776,6441;9590247,511
11;FOR-643;24;S;-38,4980439;-3,7068567;555739,7829;9590259,437
11;FOR-644;24;S;-38,4983676;-3,7067262;555703,8449;9590273,882
11;FOR-645;24;S;-38,4986814;-3,7065735;555669,0076;9590290,781
11;FOR-646;24;S;-38,4989837;-3,7063993;555635,4486;9590310,056
11;FOR-647;24;S;-38,4992731;-3,7062045;555603,3235;9590331,607
11;FOR-648;24;S;-38,4995482;-3,70599;555572,7876;9590355,335
11;FOR-649;24;S;-38,4998077;-3,7057569;555543,9851;9590381,118
11;FOR-650;24;S;-38,5000502;-3,7055063;555517,0716;9590408,834
11;FOR-651;24;S;-38,5002746;-3,7052395;555492,169;9590438,34
11;FOR-652;24;S;-38,5004798;-3,7049576;555469,3995;9590469,514
11;FOR-653;24;S;-38,5006648;-3,7046622;555448,874;9590502,179
11;FOR-654;24;S;-38,5008287;-3,7043546;555430,6923;9590536,191
11;FOR-655;24;S;-38,5009706;-3,7040364;555414,9544;9590571,373
11;FOR-656;24;S;-38,50109;-3,703709;555401,7156;9590607,571
11;FOR-657;24;S;-38,5011863;-3,7033741;555391,0424;9590644,596
11;FOR-658;24;S;-38,5012589;-3,7030334;555383,0015;9590682,261
11;FOR-659;24;S;-38,5013074;-3,7026884;555377,6371;9590720,4
11;FOR-660;24;S;-38,5013318;-3,7023409;555374,9491;9590758,814
11;FOR-661;24;S;-38,5013318;-3,7019925;555374,9707;9590797,326
11;FOR-662;24;S;-38,5013074;-3,701645;555377,7019;9590835,737
11;FOR-663;24;S;-38,5012589;-3,7013;555383,1092;9590873,87
11;FOR-664;24;S;-38,5011863;-3,7009592;555391,1925;9590911,537
11;FOR-665;24;S;-38,50109;-3,7006243;555401,9073;9590948,55
11;FOR-666;24;S;-38,5009706;-3,700297;555415,1869;9590984,722
11;FOR-667;24;S;-38,5008287;-3,6999787;555430,9644;9591019,898
11;FOR-668;24;S;-38,5006648;-3,6996711;555449,1845;9591053,889
11;FOR-669;24;S;-38,5004798;-3,6993757;555469,7469;9591086,531
11;FOR-670;24;S;-38,5002746;-3,6990939;555492,5516;9591117,668
11;FOR-671;24;S;-38,5000502;-3,698827;555517,4876;9591147,157
11;FOR-672;24;S;-38,4998077;-3,6985764;555544,4326;9591174,843
11;FOR-673;24;S;-38,4996127;-3,6984012;555566,098;9591194,197
11;FOR-674;24;S;-38,4995334;-3,6983186;555574,9094;9591203,322
11;FOR-675;24;S;-38,4992744;-3,6980841;555603,6857;9591229,227
11;FOR-676;24;S;-38,4989998;-3,6978683;555634,1932;9591253,065
11;FOR-677;24;S;-38,4987109;-3,6976723;555666,2875;9591274,712
11;FOR-678;24;S;-38,498409;-3,697497;555699,8242;9591294,071
11;FOR-679;24;S;-38,4980958;-3,6973433;555734,6144;9591311,041
11;FOR-680;24;S;-38,4977726;-3,6972119;555770,5136;9591325,545
11;FOR-681;24;S;-38,4974411;-3,6971034;555807,3332;9591337,518
11;FOR-682;24;S;-38,4971028;-3,6970185;555844,9065;9591346,881
11;FOR-683;24;S;-38,4967595;-3,6969575;555883,0335;9591353,603
11;FOR-684;24;S;-38,4964128;-3,6969207;555921,5366;9591357,649
11;FOR-685;24;S;-38,4960644;-3,6969083;555960,2269;9591358,998
11;FOR-686;24;S;-38,4957159;-3,6969203;555998,9268;9591357,649
11;FOR-687;24;S;-38,4953692;-3,6969567;556037,4253;9591353,604
11;FOR-688;24;S;-38,4950258;-3,6970173;556075,5558;9591346,883
11;FOR-689;24;S;-38,4946874;-3,6971019;556113,1296;9591337,51
11;FOR-690;24;S;-38,4943558;-3,6972099;556149,9467;9591325,551
11;FOR-691;24;S;-38,4940325;-3,6973409;556185,8407;9591311,05
11;FOR-692;24;S;-38,493719;-3,6974943;556220,6449;9591294,074
11;FOR-693;24;S;-38,493417;-3,6976693;556254,1708;9591274,71
11;FOR-694;24;S;-38,4931278;-3,697865;556286,2739;9591253,059
11;FOR-695;24;S;-38,492853;-3,6980804;556316,7766;9591229,232
11;FOR-696;24;S;-38,4925937;-3,6983147;556345,5568;9591203,316
11;FOR-697;24;S;-38,4923514;-3,6985665;556372,4481;9591175,467
11;FOR-698;24;S;-38,4921271;-3,6988347;556397,3395;9591145,806
11;FOR-699;24;S;-38,491922;-3,6991179;556420,0977;9591114,489
11;FOR-700;24;S;-38,4917371;-3,6994148;556440,6119;9591081,658
11;FOR-701;24;S;-38,4915733;-3,699724;556458,7822;9591047,469
11;FOR-702;24;S;-38,4914313;-3,7000439;556474,5309;9591012,098
11;FOR-703;24;S;-38,4913118;-3,700373;556487,7804;9590975,712
11;FOR-704;24;S;-38,49109;-3,700242;556512,4193;9590990,179
11;FOR-705;24;S;-38,491083;-3,675333;556514,7698;9593743,594
11;FOR-706;24;S;-38,48295;-3,675333;557417,9563;9593743,076
11;FOR-707;24;S;-38,482933;-3,6943;557418,6282;9591646,479
11;FOR-708;24;S;-38,472433;-3,6999;558584,2844;9591026,774
12;FOR-709;24;S;-38,4874878;-3,656738;556915,1997;9595798,839
12;FOR-710;24;S;-38,4871745;-3,6567159;556949,9944;9595801,262
12;FOR-711;24;S;-38,4868612;-3,6567377;556984,7864;9595798,832
12;FOR-712;24;S;-38,4865539;-3,6568031;557018,9093;9595791,583
12;FOR-713;24;S;-38,4862587;-3,6569109;557051,6857;9595779,648
12;FOR-714;24;S;-38,4859813;-3,6570588;557082,4828;9595763,282
12;FOR-715;24;S;-38,4857272;-3,6572441;557110,69;9595742,783
12;FOR-716;24;S;-38,4855011;-3,6574632;557135,7855;9595718,55
12;FOR-717;24;S;-38,4853076;-3,6577117;557157,2588;9595691,068
12;FOR-718;24;S;-38,4851504;-3,6579849;557174,6992;9595660,859
12;FOR-719;24;S;-38,4850326;-3,6582774;557187,7629;9595628,519
12;FOR-720;24;S;-38,4849565;-3,6585835;557196,1947;9595594,678
12;FOR-721;24;S;-38,4849234;-3,6588973;557199,8507;9595559,989
12;FOR-722;24;S;-38,4849342;-3,6592126;557198,6313;9595525,137
12;FOR-723;24;S;-38,4849886;-3,6595234;557192,5702;9595490,785
12;FOR-724;24;S;-38,4850855;-3,6598235;557181,7901;9595457,618
12;FOR-725;24;S;-38,485223;-3,6601072;557166,5022;9595426,267
12;FOR-726;24;S;-38,4853985;-3,6603689;557146,9956;9595397,35
12;FOR-727;24;S;-38,4856085;-3,6606035;557123,6594;9595371,431
12;FOR-728;24;S;-38,4858489;-3,6608064;557096,9492;9595349,018
12;FOR-729;24;S;-38,4861152;-3,6609738;557067,3649;9595330,53
12;FOR-730;24;S;-38,486402;-3,6611023;557035,5066;9595316,344
12;FOR-731;24;S;-38,4867039;-3,6611894;557001,9739;9595306,736
12;FOR-732;24;S;-38,4870149;-3,6612335;556967,4334;9595301,881
12;FOR-733;24;S;-38,4873289;-3,6612337;556932,5625;9595301,878
12;FOR-734;24;S;-38,48764;-3,66119;556898,0164;9595306,729
12;FOR-735;24;S;-38,4879419;-3,6611032;556864,4947;9595316,343
12;FOR-736;24;S;-38,4882289;-3,660975;556832,6304;9595330,532
12;FOR-737;24;S;-38,4884953;-3,660808;556803,0561;9595349,009
12;FOR-738;24;S;-38,488736;-3,6606053;556776,3382;9595371,43
