﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
3;BRBDR-0244;7.806.064,74289912m;388.413,631999906m;24;Sul;-19,8382578390292°;-40,0656061509708°
4;BRBDR-0245;7.805.784,18814847m;388.242,982994783m;24;Sul;-19,8407829882164°;-40,0672525082157°
4;BRBDR-0246;7.805.782,92949423m;388.246,600819595m;24;Sul;-19,8407945671829°;-40,0672180393281°
4;BRBDR-0247;7.805.862,03989931m;388.275,143999907m;24;Sul;-19,8400814132763°;-40,0669407193676°
4;BRBDR-0248;7.806.086,42330949m;388.350,638978249m;24;Sul;-19,8380583566855°;-40,0662063244260°
4;BRBDR-0249;7.806.087,24689909m;388.348,245999908m;24;Sul;-19,8380507787644°;-40,0662291237788°
5;BRBDR-0250;7.806.082,88289909m;388.360,915999905m;24;Sul;-19,8380909317245°;-40,0661084091988°
5;BRBDR-0251;7.806.079,25189910m;388.371,299999907m;24;Sul;-19,8381243313176°;-40,0660094779230°
5;BRBDR-0252;7.806.079,30571705m;388.371,319424606m;24;Sul;-19,8381238461656°;-40,0660092892039°
5;BRBDR-0253;7.806.082,88602897m;388.360,916697456m;24;Sul;-19,8380909034850°;-40,0661084023496°
6;BRBDR-0254;7.806.064,74289912m;388.413,631999906m;24;Sul;-19,8382578390292°;-40,0656061509708°
6;BRBDR-0255;7.806.065,40589911m;388.415,360999903m;24;Sul;-19,8382519472489°;-40,0655896018700°
6;BRBDR-0256;7.806.066,15589911m;388.417,957999911m;24;Sul;-19,8382453189013°;-40,0655647595377°
6;BRBDR-0257;7.806.066,69789911m;388.420,471999904m;24;Sul;-19,8382405651552°;-40,0655407222585°
6;BRBDR-0258;7.806.066,57789911m;388.422,966999909m;24;Sul;-19,8382417916788°;-40,0655169062969°
6;BRBDR-0259;7.806.065,83489911m;388.432,887999909m;24;Sul;-19,8382490706564°;-40,0654222216486°
6;BRBDR-0260;7.806.063,31989912m;388.465,378999910m;24;Sul;-19,8382736469000°;-40,0651121368933°
6;BRBDR-0261;7.806.060,75089912m;388.497,599999908m;24;Sul;-19,8382986951265°;-40,0648046333299°
6;BRBDR-0262;7.806.058,00189912m;388.532,452999903m;24;Sul;-19,8383255191350°;-40,0644720091380°
6;BRBDR-0263;7.806.054,77789913m;388.574,851999906m;24;Sul;-19,8383570640639°;-40,0640673612752°
6;BRBDR-0264;7.806.052,34389913m;388.607,310999904m;24;Sul;-19,8383809042909°;-40,0637575766561°
6;BRBDR-0265;7.806.049,97989913m;388.637,152999910m;24;Sul;-19,8384039625550°;-40,0634727758441°
6;BRBDR-0266;7.806.046,83189913m;388.677,043999907m;24;Sul;-19,8384346758492°;-40,0630920702703°
6;BRBDR-0267;7.806.043,69889913m;388.716,734999908m;24;Sul;-19,8384652414321°;-40,0627132732862°
6;BRBDR-0268;7.806.042,26689913m;388.734,193999905m;24;Sul;-19,8384791729565°;-40,0625466538924°
6;BRBDR-0269;7.806.040,65489914m;388.756,611999907m;24;Sul;-19,8384950126521°;-40,0623326947659°
6;BRBDR-0270;7.806.039,41189914m;388.771,545999913m;24;Sul;-19,8385070926040°;-40,0621901736461°
6;BRBDR-0271;7.806.038,56889914m;388.784,006999906m;24;Sul;-19,8385154177485°;-40,0620712416668°
6;BRBDR-0272;7.806.037,56189915m;388.796,502999909m;24;Sul;-19,8385252265915°;-40,0619519853279°
6;BRBDR-0273;7.806.036,55789914m;388.809,000999912m;24;Sul;-19,8385350083633°;-40,0618327096933°
6;BRBDR-0274;7.806.035,60789914m;388.821,565999908m;24;Sul;-19,8385443059575°;-40,0617127910541°
6;BRBDR-0275;7.806.035,25829784m;388.826,189941680m;24;Sul;-19,8385477274650°;-40,0616686607825°
6;BRBDR-0276;7.806.525,27789866m;388.521,819999909m;24;Sul;-19,8341029406806°;-40,0645454037601°
6;BRBDR-0277;7.806.535,36389863m;388.515,532999910m;24;Sul;-19,8340114526033°;-40,0646048256497°
6;BRBDR-0278;7.806.540,31189864m;388.512,391999908m;24;Sul;-19,8339665670528°;-40,0646345184187°
6;BRBDR-0279;7.806.547,38689863m;388.508,127999904m;24;Sul;-19,8339023994593°;-40,0646748056506°
6;BRBDR-0280;7.806.538,44789864m;388.504,949999907m;24;Sul;-19,8339829848430°;-40,0647056877664°
6;BRBDR-0281;7.806.527,27489865m;388.501,050999904m;24;Sul;-19,8340837139735°;-40,0647435886250°
6;BRBDR-0282;7.806.099,26592368m;388.352,419631299m;24;Sul;-19,8379424216827°;-40,0661885476320°
6;BRBDR-0283;7.806.091,43789909m;388.375,685999906m;24;Sul;-19,8380144776274°;-40,0659668640622°
6;BRBDR-0284;7.806.079,30571705m;388.371,319424606m;24;Sul;-19,8381238461656°;-40,0660092892039°
7;BRBDR-0285;7.806.082,88602897m;388.360,916697456m;24;Sul;-19,8380909034850°;-40,0661084023496°
7;BRBDR-0286;7.806.084,59389910m;388.361,531999908m;24;Sul;-19,8380755075092°;-40,0661024242327°
7;BRBDR-0287;7.806.088,07289910m;388.351,193999909m;24;Sul;-19,8380434838542°;-40,0662009253986°
7;BRBDR-0288;7.806.086,42330949m;388.350,638978249m;24;Sul;-19,8380583566855°;-40,0662063244260°
8;BRBDR-0289;7.806.087,24689909m;388.348,245999908m;24;Sul;-19,8380507787644°;-40,0662291237788°
8;BRBDR-0290;7.806.086,42330949m;388.350,638978249m;24;Sul;-19,8380583566855°;-40,0662063244260°
8;BRBDR-0291;7.806.088,07289910m;388.351,193999909m;24;Sul;-19,8380434838542°;-40,0662009253986°
8;BRBDR-0292;7.806.084,59389910m;388.361,531999908m;24;Sul;-19,8380755075092°;-40,0661024242327°
8;BRBDR-0293;7.806.082,88602897m;388.360,916697456m;24;Sul;-19,8380909034850°;-40,0661084023496°
8;BRBDR-0294;7.806.079,30571705m;388.371,319424606m;24;Sul;-19,8381238461656°;-40,0660092892039°
8;BRBDR-0295;7.806.091,43789909m;388.375,685999906m;24;Sul;-19,8380144776274°;-40,0659668640622°
8;BRBDR-0296;7.806.099,26592368m;388.352,419631299m;24;Sul;-19,8379424216827°;-40,0661885476320°
9;BRBDR-0297;7.806.372,04920333m;389.159,908397894m;24;Sul;-19,8355236541879°;-40,0584620179266°
9;BRBDR-0298;7.806.373,80237563m;389.161,820844714m;24;Sul;-19,8355079220692°;-40,0584436524941°
9;BRBDR-0299;7.806.375,92940531m;389.164,477049983m;24;Sul;-19,8354888541609°;-40,0584181631088°
9;BRBDR-0300;7.806.377,87456783m;389.167,269186165m;24;Sul;-19,8354714371731°;-40,0583913867156°
9;BRBDR-0301;7.806.379,62920330m;389.170,184822627m;24;Sul;-19,8354557486460°;-40,0583634425229°
9;BRBDR-0302;7.806.381,18550008m;389.173,210978935m;24;Sul;-19,8354418584246°;-40,0583344549378°
9;BRBDR-0303;7.806.382,53652951m;389.176,334182604m;24;Sul;-19,8354298283478°;-40,0583045530126°
9;BRBDR-0304;7.806.383,67627679m;389.179,540529095m;24;Sul;-19,8354197119734°;-40,0582738698701°
9;BRBDR-0305;7.806.384,59966776m;389.182,815743715m;24;Sul;-19,8354115543392°;-40,0582425421110°
9;BRBDR-0306;7.806.385,30259146m;389.186,145245176m;24;Sul;-19,8354053917629°;-40,0582107092057°
9;BRBDR-0307;7.806.386,03551483m;389.192,907640987m;24;Sul;-19,8353991525225°;-40,0581460964518°
9;BRBDR-0308;7.806.386,06225151m;389.196,310429080m;24;Sul;-19,8353991036355°;-40,0581136042574°
9;BRBDR-0309;7.806.385,86200949m;389.199,707425521m;24;Sul;-19,8354011052368°;-40,0580811809447°
9;BRBDR-0310;7.806.385,43568025m;389.203,083506835m;24;Sul;-19,8354051484153°;-40,0580489708615°
9;BRBDR-0311;7.806.384,78516181m;389.206,423642676m;24;Sul;-19,8354112151711°;-40,0580171174062°
9;BRBDR-0312;7.806.383,91335028m;389.209,712962725m;24;Sul;-19,8354192784951°;-40,0579857623896°
9;BRBDR-0313;7.806.388,23614711m;389.210,973609180m;24;Sul;-19,8353802920748°;-40,0579734668069°
9;BRBDR-0314;7.806.392,63385776m;389.211,941050679m;24;Sul;-19,8353406121835°;-40,0579639663352°
9;BRBDR-0315;7.806.401,57431796m;389.212,980183986m;24;Sul;-19,8352598912132°;-40,0579535095445°
9;BRBDR-0316;7.806.406,07668547m;389.213,047182268m;24;Sul;-19,8352192147333°;-40,0579526004522°
9;BRBDR-0317;7.806.415,04410627m;389.212,274530373m;24;Sul;-19,8351381475874°;-40,0579594413751°
9;BRBDR-0318;7.806.419,46865574m;389.211,438370101m;24;Sul;-19,8350981230833°;-40,0579671604869°
9;BRBDR-0319;7.806.452,70084194m;389.203,993431051m;24;Sul;-19,8347974385520°;-40,0580362579081°
9;BRBDR-0320;7.806.460,98675063m;389.201,567072090m;24;Sul;-19,8347224354400°;-40,0580589294633°
9;BRBDR-0321;7.806.464,99527750m;389.199,958666261m;24;Sul;-19,8346861260985°;-40,0580740469713°
9;BRBDR-0322;7.806.472,66025289m;389.195,984794977m;24;Sul;-19,8346166456812°;-40,0581115315771°
9;BRBDR-0323;7.806.476,28484754m;389.193,635844015m;24;Sul;-19,8345837633487°;-40,0581337428951°
9;BRBDR-0324;7.806.483,04299838m;389.188,262679399m;24;Sul;-19,8345223971217°;-40,0581846424146°
9;BRBDR-0325;7.806.537,09919522m;389.132,728851006m;24;Sul;-19,8340308373614°;-40,0587116527137°
9;BRBDR-0326;7.806.537,09919522m;389.132,728850996m;24;Sul;-19,8340308373614°;-40,0587116527138°
9;BRBDR-0327;7.806.546,55773679m;389.123,588815988m;24;Sul;-19,8339448587076°;-40,0587983567602°
9;BRBDR-0328;7.806.556,58832911m;389.115,080498482m;24;Sul;-19,8338537471563°;-40,0588789947374°
9;BRBDR-0329;7.806.567,14886156m;389.107,239618243m;24;Sul;-19,8337578852217°;-40,0589532281137°
9;BRBDR-0330;7.806.578,19499879m;389.100,099092965m;24;Sul;-19,8336576753605°;-40,0590207452478°
9;BRBDR-0331;7.806.589,68036672m;389.093,688900108m;24;Sul;-19,8335535382825°;-40,0590812626967°
9;BRBDR-0332;7.806.601,55674730m;389.088,035951049m;24;Sul;-19,8334459111844°;-40,0591345264055°
9;BRBDR-0333;7.806.613,77428094m;389.083,163978082m;24;Sul;-19,8333352459137°;-40,0591803127740°
9;BRBDR-0334;7.806.626,28167579m;389.079,093434794m;24;Sul;-19,8332220070723°;-40,0592184295951°
9;BRBDR-0335;7.806.639,02642314m;389.075,841410212m;24;Sul;-19,8331066700652°;-40,0592487168614°
9;BRBDR-0336;7.806.651,95501778m;389.073,421557020m;24;Sul;-19,8329897191053°;-40,0592710474370°
9;BRBDR-0337;7.806.665,01318269m;389.071,844034284m;24;Sul;-19,8328716451800°;-40,0592853275906°
9;BRBDR-0338;7.806.678,14609688m;389.071,115464797m;24;Sul;-19,8327529439903°;-40,0592914973888°
9;BRBDR-0339;7.806.689,81802520m;389.071,225034699m;24;Sul;-19,8326474907599°;-40,0592897520876°
9;BRBDR-0340;7.806.692,90062633m;388.967,556006351m;24;Sul;-19,8326137597392°;-40,0602794051367°
10;BRBDR-0341;7.804.813,61749310m;388.770,031081005m;24;Sul;-19,8495824090231°;-40,0622783110449°
10;BRBDR-0342;7.804.823,91087956m;388.772,728884963m;24;Sul;-19,8494895588627°;-40,0622519307043°
10;BRBDR-0343;7.804.968,84677804m;388.810,715685346m;24;Sul;-19,8481821827057°;-40,0618804823081°
10;BRBDR-0344;7.804.975,38632678m;388.812,197263656m;24;Sul;-19,8481231802800°;-40,0618659417591°
10;BRBDR-0345;7.804.982,01046249m;388.813,237262805m;24;Sul;-19,8480633884768°;-40,0618556127663°
10;BRBDR-0346;7.804.988,68940254m;388.813,831006895m;24;Sul;-19,8480030761256°;-40,0618495417649°
10;BRBDR-0347;7.804.995,39311790m;388.813,975826382m;24;Sul;-19,8479425143961°;-40,0618477560461°
10;BRBDR-0348;7.805.002,09146813m;388.813,671070173m;24;Sul;-19,8478819755789°;-40,0618502636335°
10;BRBDR-0349;7.805.008,75433694m;388.812,918108447m;24;Sul;-19,8478217318612°;-40,0618570532482°
10;BRBDR-0350;7.805.015,35176756m;388.811,720326602m;24;Sul;-19,8477620541031°;-40,0618680943585°
10;BRBDR-0351;7.805.021,85409744m;388.810,083109944m;24;Sul;-19,8477032106199°;-40,0618833373182°
10;BRBDR-0352;7.805.028,23209159m;388.808,013819540m;24;Sul;-19,8476454659756°;-40,0619027135892°
10;BRBDR-0353;7.805.034,45707406m;388.805,521759053m;24;Sul;-19,8475890797934°;-40,0619261360504°
10;BRBDR-0354;7.805.142,22939160m;388.758,125289206m;24;Sul;-19,8466126308291°;-40,0623722430659°
10;BRBDR-0355;7.805.153,65264377m;388.753,515938839m;24;Sul;-19,8465091563143°;-40,0624155704559°
10;BRBDR-0356;7.805.165,33798803m;388.749,618564007m;24;Sul;-19,8464033542172°;-40,0624520834721°
10;BRBDR-0357;7.805.177,24109695m;388.746,447949094m;24;Sul;-19,8462956258931°;-40,0624816436179°
10;BRBDR-0358;7.805.189,31681704m;388.744,016121558m;24;Sul;-19,8461863800036°;-40,0625041387730°
10;BRBDR-0359;7.805.325,14592248m;388.720,990399761m;24;Sul;-19,8449578155771°;-40,0627158402071°
10;BRBDR-0360;7.805.328,50996684m;388.720,300517907m;24;Sul;-19,8449273812304°;-40,0627222254540°
10;BRBDR-0361;7.805.331,81872306m;388.719,381353207m;24;Sul;-19,8448974333817°;-40,0627308033950°
10;BRBDR-0362;7.805.335,05658341m;388.718,237241434m;24;Sul;-19,8448681132976°;-40,0627415335661°
10;BRBDR-0363;7.805.338,20827462m;388.716,873579473m;24;Sul;-19,8448395592832°;-40,0627543653510°
10;BRBDR-0364;7.805.341,25892987m;388.715,296799845m;24;Sul;-19,8448119060301°;-40,0627692382200°
10;BRBDR-0365;7.805.344,19415893m;388.713,514340374m;24;Sul;-19,8447852839808°;-40,0627860820155°
10;BRBDR-0366;7.805.347,00011606m;388.711,534609065m;24;Sul;-19,8447598187135°;-40,0628048172833°
10;BRBDR-0367;7.805.349,66356529m;388.709,366944512m;24;Sul;-19,8447356303496°;-40,0628253556467°
10;BRBDR-0368;7.805.352,17194289m;388.707,021571790m;24;Sul;-19,8447128329873°;-40,0628476002240°
10;BRBDR-0369;7.805.354,51341662m;388.704,509554229m;24;Sul;-19,8446915341632°;-40,0628714460854°
10;BRBDR-0370;7.805.356,67694152m;388.701,842741256m;24;Sul;-19,8446718343453°;-40,0628967807477°
10;BRBDR-0371;7.805.358,65231204m;388.699,033712468m;24;Sul;-19,8446538264589°;-40,0629234847052°
10;BRBDR-0372;7.805.360,43021018m;388.696,095718318m;24;Sul;-19,8446375954482°;-40,0629514319932°
10;BRBDR-0373;7.805.362,00224944m;388.693,042617595m;24;Sul;-19,8446232178757°;-40,0629804907823°
10;BRBDR-0374;7.805.363,36101434m;388.689,888812058m;24;Sul;-19,8446107615614°;-40,0630105240002°
10;BRBDR-0375;7.805.364,50009549m;388.686,649178506m;24;Sul;-19,8446002852623°;-40,0630413899782°
10;BRBDR-0376;7.805.365,41411971m;388.683,338998580m;24;Sul;-19,8445918383957°;-40,0630729431197°
10;BRBDR-0377;7.805.369,96927845m;388.664,318923359m;24;Sul;-19,8445495986126°;-40,0632542872347°
10;BRBDR-0378;7.805.372,56305660m;388.654,579082234m;24;Sul;-19,8445256086256°;-40,0633471345664°
10;BRBDR-0379;7.805.375,64423871m;388.644,982285520m;24;Sul;-19,8444972229037°;-40,0634385866443°
10;BRBDR-0380;7.805.379,20499919m;388.635,552907213m;24;Sul;-19,8444645135436°;-40,0635284111915°
10;BRBDR-0381;7.805.387,89244495m;388.614,192166447m;24;Sul;-19,8443848036337°;-40,0637318567371°
10;BRBDR-0382;7.805.388,57426446m;388.612,664308918m;24;Sul;-19,8443785561898°;-40,0637464048249°
10;BRBDR-0383;7.805.389,35674951m;388.611,185477080m;24;Sul;-19,8443714019955°;-40,0637604787187°
10;BRBDR-0384;7.805.390,23639555m;388.609,762294270m;24;Sul;-19,8443633730927°;-40,0637740153847°
10;BRBDR-0385;7.805.391,20926283m;388.608,401134574m;24;Sul;-19,8443545054412°;-40,0637869541954°
10;BRBDR-0386;7.805.392,27099413m;388.607,108094320m;24;Sul;-19,8443448387572°;-40,0637992372007°
10;BRBDR-0387;7.805.393,41683420m;388.605,888964714m;24;Sul;-19,8443344163356°;-40,0638108093880°
10;BRBDR-0388;7.805.394,64165110m;388.604,749205954m;24;Sul;-19,8443232848561°;-40,0638216189282°
10;BRBDR-0389;7.805.395,93995915m;388.603,693922745m;24;Sul;-19,8443114941742°;-40,0638316174080°
10;BRBDR-0390;7.805.397,30594356m;388.602,727841455m;24;Sul;-19,8442990970975°;-40,0638407600466°
10;BRBDR-0391;7.805.398,73348640m;388.601,855288936m;24;Sul;-19,8442861491498°;-40,0638490058964°
10;BRBDR-0392;7.805.400,21619404m;388.601,080173127m;24;Sul;-19,8442727083220°;-40,0638563180265°
10;BRBDR-0393;7.805.401,74742579m;388.600,405965598m;24;Sul;-19,8442588348125°;-40,0638626636877°
10;BRBDR-0394;7.805.403,32032363m;388.599,835685975m;24;Sul;-19,8442445907575°;-40,0638680144594°
10;BRBDR-0395;7.805.404,92784292m;388.599,371888386m;24;Sul;-19,8442300399528°;-40,0638723463772°
10;BRBDR-0396;7.805.406,56278397m;388.599,016650073m;24;Sul;-19,8442152475680°;-40,0638756400397°
10;BRBDR-0397;7.805.408,21782425m;388.598,771562079m;24;Sul;-19,8442002798549°;-40,0638778806955°
10;BRBDR-0398;7.805.409,88555123m;388.598,637722079m;24;Sul;-19,8441852038503°;-40,0638790583097°
10;BRBDR-0399;7.805.411,55849559m;388.598,615729515m;24;Sul;-19,8441700870759°;-40,0638791676083°
10;BRBDR-0400;7.805.413,22916456m;388.598,705682895m;24;Sul;-19,8441549972364°;-40,0638782081020°
10;BRBDR-0401;7.805.414,89007566m;388.598,907179328m;24;Sul;-19,8441400019152°;-40,0638761840886°
10;BRBDR-0402;7.805.449,32736272m;388.604,259720289m;24;Sul;-19,8438291562109°;-40,0638230012924°
10;BRBDR-0403;7.805.450,61667325m;388.604,417429785m;24;Sul;-19,8438175159099°;-40,0638214177655°
10;BRBDR-0404;7.805.451,91350183m;388.604,491115246m;24;Sul;-19,8438058028957°;-40,0638206361077°
10;BRBDR-0405;7.805.453,21237847m;388.604,480465882m;24;Sul;-19,8437940665735°;-40,0638206596157°
10;BRBDR-0406;7.805.454,50782452m;388.604,385526598m;24;Sul;-19,8437823564470°;-40,0638214881903°
10;BRBDR-0407;7.805.455,79437580m;388.604,206697858m;24;Sul;-19,8437707219094°;-40,0638231183363°
10;BRBDR-0408;7.805.457,06660566m;388.603,944733957m;24;Sul;-19,8437592120349°;-40,0638255431776°
10;BRBDR-0409;7.805.458,31914788m;388.603,600739856m;24;Sul;-19,8437478753719°;-40,0638287524861°
10;BRBDR-0410;7.805.459,54671921m;388.603,176166508m;24;Sul;-19,8437367597384°;-40,0638327327249°
10;BRBDR-0411;7.805.460,74414181m;388.602,672804763m;24;Sul;-19,8437259120198°;-40,0638374671052°
10;BRBDR-0412;7.805.461,90636495m;388.602,092777787m;24;Sul;-19,8437153779716°;-40,0638429356574°
10;BRBDR-0413;7.805.463,02848640m;388.601,438532136m;24;Sul;-19,8437052020262°;-40,0638491153150°
10;BRBDR-0414;7.805.464,10577307m;388.600,712827398m;24;Sul;-19,8436954271055°;-40,0638559800123°
10;BRBDR-0415;7.805.465,13368098m;388.599,918724599m;24;Sul;-19,8436860944399°;-40,0638635007939°
10;BRBDR-0416;7.805.466,10787442m;388.599,059573233m;24;Sul;-19,8436772433944°;-40,0638716459374°
10;BRBDR-0417;7.805.482,70953101m;388.583,431202950m;24;Sul;-19,8435263525695°;-40,0640198771864°
10;BRBDR-0418;7.805.483,89576460m;388.582,236668136m;24;Sul;-19,8435155665703°;-40,0640312120221°
10;BRBDR-0419;7.805.484,99891588m;388.580,965007482m;24;Sul;-19,8435055268490°;-40,0640432883090°
10;BRBDR-0420;7.805.486,01398259m;388.579,621987343m;24;Sul;-19,8434962789307°;-40,0640560512871°
10;BRBDR-0421;7.805.486,93636192m;388.578,213697637m;24;Sul;-19,8434878647498°;-40,0640694430828°
10;BRBDR-0422;7.805.487,76187136m;388.576,746524256m;24;Sul;-19,8434803224603°;-40,0640834029711°
10;BRBDR-0423;7.805.488,48676762m;388.575,227120110m;24;Sul;-19,8434736862626°;-40,0640978676509°
10;BRBDR-0424;7.805.489,10776363m;388.573,662374926m;24;Sul;-19,8434679862486°;-40,0641127715324°
10;BRBDR-0425;7.805.489,62204352m;388.572,059384047m;24;Sul;-19,8434632482647°;-40,0641280470341°
10;BRBDR-0426;7.805.490,02727529m;388.570,425416254m;24;Sul;-19,8434594937952°;-40,0641436248893°
10;BRBDR-0427;7.805.490,32162138m;388.568,767880751m;24;Sul;-19,8434567398649°;-40,0641594344607°
10;BRBDR-0428;7.805.490,50374710m;388.567,094293662m;24;Sul;-19,8434549989612°;-40,0641754040598°
10;BRBDR-0429;7.805.490,57282661m;388.565,412243843m;24;Sul;-19,8434542789782°;-40,0641914612730°
10;BRBDR-0430;7.805.490,52854664m;388.563,729358574m;24;Sul;-19,8434545831808°;-40,0642075332889°
10;BRBDR-0431;7.805.490,37110801m;388.562,053268897m;24;Sul;-19,8434559101894°;-40,0642235472293°
10;BRBDR-0432;7.805.490,10122460m;388.560,391575029m;24;Sul;-19,8434582539868°;-40,0642394304794°
10;BRBDR-0433;7.805.486,30360575m;388.541,132112455m;24;Sul;-19,8434914691267°;-40,0644235618186°
10;BRBDR-0434;7.805.486,23812575m;388.540,727755298m;24;Sul;-19,8434920377144°;-40,0644274268438°
10;BRBDR-0435;7.805.486,20038802m;388.540,319872724m;24;Sul;-19,8434923554419°;-40,0644313238614°
10;BRBDR-0436;7.805.486,19056847m;388.539,910365809m;24;Sul;-19,8434924208282°;-40,0644352347080°
10;BRBDR-0437;7.805.486,20871286m;388.539,501143236m;24;Sul;-19,8434922335686°;-40,0644391411554°
10;BRBDR-0438;7.805.486,25473663m;388.539,094112342m;24;Sul;-19,8434917945358°;-40,0644430249961°
10;BRBDR-0439;7.805.486,32842526m;388.538,691170256m;24;Sul;-19,8434911057762°;-40,0644468681279°
10;BRBDR-0440;7.805.486,42943530m;388.538,294195064m;24;Sul;-19,8434901705000°;-40,0644506526382°
10;BRBDR-0441;7.805.486,55729595m;388.537,905037003m;24;Sul;-19,8434889930664°;-40,0644543608880°
10;BRBDR-0442;7.805.486,71141127m;388.537,525509922m;24;Sul;-19,8434875789633°;-40,0644579755933°
10;BRBDR-0443;7.805.486,89106292m;388.537,157382749m;24;Sul;-19,8434859347818°;-40,0644614799064°
10;BRBDR-0444;7.805.487,09541359m;388.536,802371289m;24;Sul;-19,8434840681852°;-40,0644648574940°
10;BRBDR-0445;7.805.487,32351082m;388.536,462130208m;24;Sul;-19,8434819878735°;-40,0644680926136°
10;BRBDR-0446;7.805.487,57429145m;388.536,138245346m;24;Sul;-19,8434797035429°;-40,0644711701865°
10;BRBDR-0447;7.805.487,84658664m;388.535,832226281m;24;Sul;-19,8434772258403°;-40,0644740758686°
10;BRBDR-0448;7.805.488,13912724m;388.535,545499360m;24;Sul;-19,8434745663142°;-40,0644767961166°
10;BRBDR-0449;7.805.488,45054975m;388.535,279400966m;24;Sul;-19,8434717373603°;-40,0644793182519°
10;BRBDR-0450;7.805.488,77940267m;388.535,035171367m;24;Sul;-19,8434687521640°;-40,0644816305190°
10;BRBDR-0451;7.805.489,12415323m;388.534,813948887m;24;Sul;-19,8434656246392°;-40,0644837221407°
10;BRBDR-0452;7.805.489,48319460m;388.534,616764631m;24;Sul;-19,8434623693628°;-40,0644855833681°
10;BRBDR-0453;7.805.489,85485331m;388.534,444537645m;24;Sul;-19,8434590015075°;-40,0644872055263°
10;BRBDR-0454;7.805.490,23739712m;388.534,298070662m;24;Sul;-19,8434555367703°;-40,0644885810546°
10;BRBDR-0455;7.805.490,62904300m;388.534,178046351m;24;Sul;-19,8434519913002°;-40,0644897035418°
10;BRBDR-0456;7.805.491,02796555m;388.534,085024145m;24;Sul;-19,8434483816222°;-40,0644905677560°
10;BRBDR-0457;7.805.491,43230544m;388.534,019437592m;24;Sul;-19,8434447245606°;-40,0644911696694°
10;BRBDR-0458;7.805.491,84017806m;388.533,981592400m;24;Sul;-19,8434410371607°;-40,0644915064764°
10;BRBDR-0459;7.805.492,24968237m;388.533,971664949m;24;Sul;-19,8434373366090°;-40,0644915766073°
10;BRBDR-0460;7.805.492,65890971m;388.533,989701518m;24;Sul;-19,8434336401534°;-40,0644913797352°
10;BRBDR-0461;7.805.493,06595272m;388.534,035618040m;24;Sul;-19,8434299650228°;-40,0644909167777°
10;BRBDR-0462;7.805.493,46891420m;388.534,109200505m;24;Sul;-19,8434263283465°;-40,0644901898926°
10;BRBDR-0463;7.805.493,86591600m;388.534,210105938m;24;Sul;-19,8434227470747°;-40,0644892024680°
10;BRBDR-0464;7.805.494,25510773m;388.534,337864048m;24;Sul;-19,8434192378993°;-40,0644879591060°
10;BRBDR-0465;7.805.494,63467541m;388.534,491879350m;24;Sul;-19,8434158171763°;-40,0644864656020°
10;BRBDR-0466;7.805.495,00284990m;388.534,671434010m;24;Sul;-19,8434125008493°;-40,0644847289169°
10;BRBDR-0467;7.805.495,35791519m;388.534,875691136m;24;Sul;-19,8434093043754°;-40,0644827571453°
10;BRBDR-0468;7.805.495,69821636m;388.535,103698708m;24;Sul;-19,8434062426529°;-40,0644805594774°
10;BRBDR-0469;7.805.496,02216729m;388.535,354394000m;24;Sul;-19,8434033299523°;-40,0644781461564°
10;BRBDR-0470;7.805.496,32825808m;388.535,626608548m;24;Sul;-19,8434005798493°;-40,0644755284305°
10;BRBDR-0471;7.805.496,61506209m;388.535,919073584m;24;Sul;-19,8433980051618°;-40,0644727185007°
10;BRBDR-0472;7.805.496,88124253m;388.536,230425971m;24;Sul;-19,8433956178903°;-40,0644697294637°
10;BRBDR-0473;7.805.497,12555876m;388.536,559214524m;24;Sul;-19,8433934291616°;-40,0644665752511°
10;BRBDR-0474;7.805.497,34687207m;388.536,903906788m;24;Sul;-19,8433914491770°;-40,0644632705644°
10;BRBDR-0475;7.805.497,54415093m;388.537,262896189m;24;Sul;-19,8433896871651°;-40,0644598308064°
10;BRBDR-0476;7.805.497,71647584m;388.537,634509508m;24;Sul;-19,8433881513384°;-40,0644562720095°
10;BRBDR-0477;7.805.497,86304360m;388.538,017014701m;24;Sul;-19,8433868488553°;-40,0644526107608°
10;BRBDR-0478;7.805.497,98317110m;388.538,408628951m;24;Sul;-19,8433857857865°;-40,0644488641250°
10;BRBDR-0479;7.805.508,70470570m;388.578,152185919m;24;Sul;-19,8432911781453°;-40,0640687199203°
10;BRBDR-0480;7.805.509,17093278m;388.580,149663204m;24;Sul;-19,8432870794393°;-40,0640496185799°
10;BRBDR-0481;7.805.509,49957799m;388.582,174329981m;24;Sul;-19,8432842253709°;-40,0640302658991°
10;BRBDR-0482;7.805.509,68910502m;388.584,216721417m;24;Sul;-19,8432826292819°;-40,0640107523466°
10;BRBDR-0483;7.805.509,73862785m;388.586,267289803m;24;Sul;-19,8432822986338°;-40,0639911691433°
10;BRBDR-0484;7.805.509,64791499m;388.588,316449245m;24;Sul;-19,8432832349723°;-40,0639716078353°
10;BRBDR-0485;7.805.509,41739049m;388.590,354620401m;24;Sul;-19,8432854339202°;-40,0639521598667°
10;BRBDR-0486;7.805.509,04813199m;388.592,372275324m;24;Sul;-19,8432888851981°;-40,0639329161515°
10;BRBDR-0487;7.805.508,54186571m;388.594,359981964m;24;Sul;-19,8432935726721°;-40,0639139666490°
