﻿Anexos;Vértices;Latitude[UTM(m)];Longitude[UTM(m)];Zona(Fuso);Hemisfério;Latitude(°);Longitude(°)
5;NAT-257;9.364.314,42137581m;258.880,273478014m;25;Sul;-5,7469018000000°;-35,1772378000000°
5;NAT-258;9.364.280,31819191m;258.886,464063458m;25;Sul;-5,7472103000000°;-35,1771831000000°
5;NAT-259;9.364.247,39448878m;258.897,370229788m;25;Sul;-5,7475083000000°;-35,1770858000000°
5;NAT-260;9.364.216,30216496m;258.912,790047310m;25;Sul;-5,7477899000000°;-35,1769477000000°
5;NAT-261;9.364.187,63734361m;258.932,399920005m;25;Sul;-5,7480497000000°;-35,1767717000000°
5;NAT-262;9.364.161,97393827m;258.955,854178197m;25;Sul;-5,7482825000000°;-35,1765609000000°
5;NAT-263;9.364.139,79681714m;258.982,663453888m;25;Sul;-5,7484839000000°;-35,1763197000000°
5;NAT-264;9.364.121,54651537m;259.012,316390561m;25;Sul;-5,7486499000000°;-35,1760527000000°
5;NAT-265;9.364.107,56379901m;259.044,246614404m;25;Sul;-5,7487774000000°;-35,1757650000000°
5;NAT-266;9.364.098,14493323m;259.077,821443974m;25;Sul;-5,7488637000000°;-35,1754623000000°
5;NAT-267;9.364.093,45335560m;259.112,386545844m;25;Sul;-5,7489073000000°;-35,1751505000000°
5;NAT-268;9.364.093,58613275m;259.147,287841050m;25;Sul;-5,7489073000000°;-35,1748355000000°
5;NAT-269;9.364.098,54056401m;259.181,816231849m;25;Sul;-5,7488637000000°;-35,1745237000000°
5;NAT-270;9.364.108,21460326m;259.215,318398697m;25;Sul;-5,7487774000000°;-35,1742210000000°
5;NAT-271;9.364.122,43983425m;259.247,141274343m;25;Sul;-5,7486499000000°;-35,1739333000000°
5;NAT-272;9.364.140,91518309m;259.276,654454974m;25;Sul;-5,7484839000000°;-35,1736663000000°
5;NAT-273;9.364.163,29558248m;259.303,294182050m;25;Sul;-5,7482825000000°;-35,1734251000000°
5;NAT-274;9.364.189,13661947m;259.326,552472266m;25;Sul;-5,7480497000000°;-35,1732143000000°
5;NAT-275;9.364.217,94971870m;259.345,943667514m;25;Sul;-5,7477899000000°;-35,1730383000000°
5;NAT-276;9.364.249,15835731m;259.361,126480440m;25;Sul;-5,7475083000000°;-35,1729002000000°
5;NAT-277;9.364.282,16397309m;259.371,781864616m;25;Sul;-5,7472103000000°;-35,1728029000000°
5;NAT-278;9.364.316,31315708m;259.377,712858955m;25;Sul;-5,7469018000000°;-35,1727482000000°
5;NAT-279;9.364.350,96385646m;259.378,800016848m;25;Sul;-5,7465886000000°;-35,1727372000000°
5;NAT-280;9.364.385,41908658m;259.375,023818516m;25;Sul;-5,7462770000000°;-35,1727701000000°
5;NAT-281;9.364.419,01538424m;259.366,453255765m;25;Sul;-5,7459730000000°;-35,1728463000000°
5;NAT-282;9.364.451,10072571m;259.353,256996650m;25;Sul;-5,7456825000000°;-35,1729643000000°
5;NAT-283;9.364.481,04558856m;259.335,703344293m;25;Sul;-5,7454112000000°;-35,1731217000000°
5;NAT-284;9.364.508,27596925m;259.314,115792263m;25;Sul;-5,7451643000000°;-35,1733156000000°
5;NAT-285;9.364.532,26253187m;259.288,928466364m;25;Sul;-5,7449466000000°;-35,1735421000000°
5;NAT-286;9.364.552,52035580m;259.260,619646121m;25;Sul;-5,7447625000000°;-35,1737969000000°
5;NAT-287;9.364.568,67547637m;259.229,755832238m;25;Sul;-5,7446154000000°;-35,1740749000000°
5;NAT-288;9.364.580,40932283m;259.196,925477697m;25;Sul;-5,7445082000000°;-35,1743708000000°
5;NAT-289;9.364.587,48092695m;259.162,761063203m;25;Sul;-5,7444431000000°;-35,1746789000000°
