UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
PARANA;ALVORADA DO SUL;Alienação Fiduciária; 1512
SAO PAULO;MACATUBA;Alienação Fiduciária; 2051
MINAS GERAIS;SANTANA DO PARAISO;Alienação Fiduciária; 2541
MATO GROSSO DO SUL;BATAYPORA;Alienação Fiduciária; 1806
MARANHAO;ROSARIO;Sem Restrição; 8530
SANTA CATARINA;CACADOR;Restrição Judical; 261
RIO DE JANEIRO;CONCEICAO DE MACABU;Alienação Fiduciária; 2191
MARANHAO;SANTA RITA;Sem Restrição; 9282
PARA;AGUA AZUL DO NORTE;Sem Restrição; 3359
MARANHAO;PRESIDENTE MEDICI;Sem Restrição; 1057
PARANA;CANDIDO DE ABREU;Reserva de Domínio; 178
PARANA;TUPASSI;Restrição Administrativa; 75
SAO PAULO;IPORANGA;Alienação Fiduciária; 162
ACRE;CAPIXABA;Restrição Administrativa; 107
RIO GRANDE DO SUL;IBIRUBA;Restrição por Roubo e Furto; 3
RIO GRANDE DO SUL;ALPESTRE;Alienação Fiduciária; 674
MATO GROSSO;VILA RICA;Penhor ; 13
BAHIA;PE DE SERRA;Alienação Fiduciária; 533
TOCANTINS;PALMEIROPOLIS;Alienação Fiduciária; 454
BAHIA;CANAPOLIS;Sem Restrição; 2166
PIAUI;GUARIBAS;Sem Restrição; 863
MARANHAO;COELHO NETO;Sem Restrição; 12035
RIO GRANDE DO SUL;SAO FRANCISCO DE PAULA;Reserva de Domínio; 250
PIAUI;ALVORADA DO GURGUEIA;Sem Restrição; 1157
RIO GRANDE DO NORTE;SANTANA DO MATOS;Alienação Fiduciária; 876
SERGIPE;SAO FRANCISCO;Restrição Administrativa; 10
PIAUI;JERUMENHA;Sem Restrição; 943
SAO PAULO;LEME;Arrendamento; 499
RIO DE JANEIRO;CANTAGALO;Alienação Fiduciária; 1371
BAHIA;RIO DO PIRES;Restrição Judical; 4
SAO PAULO;FERRAZ DE VASCONCELOS;Arrendamento; 840
RIO GRANDE DO SUL;TRAMANDAI;Reserva de Domínio; 289
MINAS GERAIS;CORREGO FUNDO;Alienação Fiduciária; 578
RIO GRANDE DO SUL;MONTE BELO DO SUL;Reserva de Domínio; 49
CEARA;CANINDE;Alienação Fiduciária; 7858
SANTA CATARINA;MARACAJA;Restrição Judical; 25
RIO GRANDE DO SUL;BOM JESUS;Restrição Judical; 93
RIO GRANDE DO SUL;JAGUARI;Restrição Judical; 85
PARA;BREVES;Sem Restrição; 9773
SAO PAULO;IPORANGA;Restrição Administrativa; 88
PERNAMBUCO;PAULISTA;Reserva de Domínio; 240
PARAIBA;PILOEZINHOS;Alienação Fiduciária; 467
RIO GRANDE DO SUL;PEJUCARA;Alienação Fiduciária; 693
RIO GRANDE DO SUL;RELVADO;Restrição Judical; 12
MATO GROSSO DO SUL;DOURADOS;Penhor ; 100
RIO GRANDE DO SUL;FAZENDA VILANOVA;Restrição Administrativa; 31
PARAIBA;EMAS;Sem Restrição; 573
MINAS GERAIS;SANTA BARBARA DO LESTE;Penhor ; 28
GOIAS;BONFINOPOLIS;Alienação Fiduciária; 966
RIO GRANDE DO SUL;TAVARES;Reserva de Domínio; 21
SAO PAULO;VALPARAISO;Penhor ; 2
MINAS GERAIS;CARMESIA;Alienação Fiduciária; 1169
PERNAMBUCO;TRINDADE;Restrição Administrativa; 89
PARANA;GUAIRA;Penhor ; 58
PARANA;GOIOERE;Arrendamento; 55
PERNAMBUCO;BREJO DA MADRE DE DEUS;Reserva de Domínio; 67
RIO GRANDE DO SUL;TORRES;Arrendamento; 130
PARANA;SAPOPEMA;Restrição Judical; 37
PARANA;SIQUEIRA CAMPOS;Restrição Beneficiário Tributário; 84
SAO PAULO;CAPAO BONITO;Reserva de Domínio; 106
CEARA;ICAPUI;Alienação Fiduciária; 2662
PERNAMBUCO;IBIMIRIM;Restrição Administrativa; 31
SANTA CATARINA;RIO DAS ANTAS;Restrição Judical; 8
PARANA;CATANDUVAS;Reserva de Domínio; 38
RIO GRANDE DO SUL;MORRO REUTER;Restrição Judical; 32
RIO GRANDE DO SUL;PINHAL DA SERRA;Restrição Judical; 23
BAHIA;BARRA DA ESTIVA;Restrição Administrativa; 22
RIO GRANDE DO NORTE;JOAO CAMARA;Restrição Judical; 81
SAO PAULO;PARIQUERA-ACU;Arrendamento; 36
PARANA;PITANGUEIRAS;Restrição Administrativa; 38
RIO GRANDE DO SUL;CERRO GRANDE;Alienação Fiduciária; 210
PARAIBA;SUME;Restrição Beneficiário Tributário; 283
MATO GROSSO;POCONE;Restrição Administrativa; 64
MINAS GERAIS;CAMPINA VERDE;Restrição Administrativa; 36
CEARA;MERUOCA;Alienação Fiduciária; 1676
MINAS GERAIS;UBAPORANGA;Restrição Administrativa; 37
MINAS GERAIS;JESUANIA;Penhor ; 28
SANTA CATARINA;PAULO LOPES;Reserva de Domínio; 54
MARANHAO;SAO RAIMUNDO DAS MANGABEIRAS;Alienação Fiduciária; 797
ALAGOAS;CACIMBINHAS;Alienação Fiduciária; 262
PERNAMBUCO;ABREU E LIMA;Arrendamento; 523
SAO PAULO;MONTEIRO LOBATO;Reserva de Domínio; 13
PARA;PARAGOMINAS;Penhor ; 6
MATO GROSSO;JAURU;Restrição Administrativa; 42
SAO PAULO;JAMBEIRO;Restrição Judical; 13
ESPIRITO SANTO;DOMINGOS MARTINS;Arrendamento; 76
MINAS GERAIS;CORONEL FABRICIANO;Arrendamento; 153
PARAIBA;CATINGUEIRA;Restrição Administrativa; 21
MINAS GERAIS;BARBACENA;Arrendamento; 163
MINAS GERAIS;SILVEIRANIA;Arrendamento; 1
MINAS GERAIS;FRANCISCO BADARO;Restrição Administrativa; 6
SAO PAULO;NOVA CAMPINA;Restrição Judical; 8
MINAS GERAIS;JOAIMA;Restrição Judical; 13
GOIAS;CAMPO ALEGRE DE GOIAS;Arrendamento; 12
SAO PAULO;JUQUITIBA;Arrendamento; 60
PERNAMBUCO;CUSTODIA;Penhor ; 1
TOCANTINS;COLINAS DO TOCANTINS;Reserva de Domínio; 115
GOIAS;ITAUCU;Arrendamento; 18
MATO GROSSO DO SUL;BONITO;Arrendamento; 113
PARANA;DIAMANTE D'OESTE;Reserva de Domínio; 15
MINAS GERAIS;SANTA RITA DE JACUTINGA;Reserva de Domínio; 9
MINAS GERAIS;SANTA MARIA DO SUACUI;Reserva de Domínio; 26
SAO PAULO;PEDERNEIRAS;Penhor ; 3
SAO PAULO;CUNHA;Restrição Judical; 47
MINAS GERAIS;SANTANA DO JACARE;Restrição Administrativa; 8
MINAS GERAIS;CARATINGA;Arrendamento; 324
MINAS GERAIS;COMENDADOR GOMES;Restrição Judical; 8
MINAS GERAIS;JEQUITAI;Restrição Administrativa; 6
RIO GRANDE DO SUL;PORTO VERA CRUZ;Reserva de Domínio; 9
BAHIA;PONTO NOVO;Alienação Fiduciária; 773
AMAZONAS;HUMAITA;Restrição Beneficiário Tributário; 7427
ESPIRITO SANTO;PIUMA;Arrendamento; 82
SAO PAULO;RIVERSUL;Arrendamento; 2
PARAIBA;NOVA FLORESTA;Restrição Beneficiário Tributário; 45
MINAS GERAIS;ALTEROSA;Arrendamento; 3
MINAS GERAIS;ALTO RIO DOCE;Alienação Fiduciária; 588
SAO PAULO;INUBIA PAULISTA;Restrição Judical; 4
RIO DE JANEIRO;NITEROI;Restrição Beneficiário Tributário; 979
SANTA CATARINA;ANITA GARIBALDI;Restrição Judical; 17
SAO PAULO;GUAPIACU;Reserva de Domínio; 14
MATO GROSSO DO SUL;BANDEIRANTES;Restrição Judical; 8
BAHIA;ITIRUCU;Restrição por Roubo e Furto; 1
MINAS GERAIS;PIRAJUBA;Restrição Judical; 12
BAHIA;MAIRI;Restrição Judical; 4
ACRE;RODRIGUES ALVES;Restrição Administrativa; 43
PARA;PARAGOMINAS;Arrendamento; 208
MATO GROSSO DO SUL;FATIMA DO SUL;Arrendamento; 34
PARANA;IRETAMA;Restrição Beneficiário Tributário; 74
RIO GRANDE DO SUL;CENTENARIO;Reserva de Domínio; 12
RIO GRANDE DO SUL;ARROIO DO TIGRE;Arrendamento; 15
SANTA CATARINA;TRES BARRAS;Arrendamento; 85
PARAIBA;LAGOA;Restrição Beneficiário Tributário; 111
PARANA;INACIO MARTINS;Restrição Beneficiário Tributário; 22
AMAPA;CALCOENE;Alienação Fiduciária; 596
PARANA;MIRADOR;Restrição Beneficiário Tributário; 3
RONDONIA;ALTO PARAISO;Reserva de Domínio; 230
PARAIBA;PEDRO REGIS;Alienação Fiduciária; 220
BAHIA;AMERICA DOURADA;Restrição Judical; 1
MATO GROSSO;RIO BRANCO;Reserva de Domínio; 27
CEARA;AIUABA;Alienação Fiduciária; 865
AMAZONAS;SANTA ISABEL DO RIO NEGRO;Alienação Fiduciária; 351
RIO GRANDE DO SUL;JACUTINGA;Penhor ; 3
PERNAMBUCO;ITACURUBA;Penhor ; 1
MINAS GERAIS;JUVENILIA;Alienação Fiduciária; 188
PERNAMBUCO;SALGUEIRO;Reserva de Domínio; 1474
BAHIA;IRAQUARA;Arrendamento; 13
MINAS GERAIS;SERRO;Reserva de Domínio; 47
PARAIBA;PICUI;Arrendamento; 17
CEARA;ANTONINA DO NORTE;Alienação Fiduciária; 495
PIAUI;VALENCA DO PIAUI;Arrendamento; 16
PARAIBA;LAGOA SECA;Reserva de Domínio; 33
PARA;PORTEL;Reserva de Domínio; 71
MINAS GERAIS;GUARANI;Arrendamento; 3
SANTA CATARINA;GRAVATAL;Restrição Beneficiário Tributário; 37
BAHIA;CANAVIEIRAS;Reserva de Domínio; 72
MINAS GERAIS;IMBE DE MINAS;Restrição Administrativa; 8
PARAIBA;AROEIRAS;Restrição Beneficiário Tributário; 39
GOIAS;CAMPESTRE DE GOIAS;Arrendamento; 54
PARANA;BOA ESPERANCA;Arrendamento; 3
BAHIA;TEOLANDIA;Arrendamento; 7
MINAS GERAIS;IRAI DE MINAS;Arrendamento; 2
PARANA;INAJA;Arrendamento; 39
RORAIMA;SAO LUIZ;Restrição Beneficiário Tributário; 879
PERNAMBUCO;PEDRA;Reserva de Domínio; 67
BAHIA;SANTA BARBARA;Arrendamento; 4
MINAS GERAIS;JURAMENTO;Arrendamento; 1
CEARA;PIRES FERREIRA;Reserva de Domínio; 13
SAO PAULO;RIOLANDIA;Reserva de Domínio; 7
RIO GRANDE DO NORTE;SAO JOSE DO CAMPESTRE;Arrendamento; 8
RIO GRANDE DO NORTE;BARCELONA;Arrendamento; 3
MATO GROSSO;COLNIZA;Reserva de Domínio; 41
PARAIBA;CONGO;Restrição Administrativa; 2
BAHIA;BARRA DA ESTIVA;Arrendamento; 7
PERNAMBUCO;TEREZINHA;Arrendamento; 5
BAHIA;ITORORO;Reserva de Domínio; 32
PERNAMBUCO;TAQUARITINGA DO NORTE;Reserva de Domínio; 27
AMAZONAS;BARCELOS;Reserva de Domínio; 8
GOIAS;FAINA;Arrendamento; 6
SAO PAULO;TORRE DE PEDRA;Arrendamento; 5
PARAIBA;ALAGOA NOVA;Arrendamento; 18
PARANA;AMAPORA;Arrendamento; 3
CEARA;MADALENA;Arrendamento; 12
PERNAMBUCO;CUMARU;Reserva de Domínio; 10
BAHIA;LAJEDINHO;Arrendamento; 1
PIAUI;MONSENHOR GIL;Restrição Judical; 1
RIO GRANDE DO SUL;CERRITO;Arrendamento; 4
MARANHAO;AGUA DOCE DO MARANHAO;Alienação Fiduciária; 104
MARANHAO;SITIO NOVO;Restrição Administrativa; 4
PIAUI;SAO GONCALO DO PIAUI;Arrendamento; 6
MARANHAO;SAMBAIBA;Reserva de Domínio; 10
SAO PAULO;LUIZIANIA;Arrendamento; 7
PIAUI;VERA MENDES;Restrição Judical; 3
PARAIBA;JURIPIRANGA;Restrição Judical; 1
MATO GROSSO;MIRASSOL D'OESTE;Penhor ; 5
BAHIA;BARRA DO MENDES;Arrendamento; 6
PARANA;ARAPUA;Arrendamento; 3
MINAS GERAIS;JAIBA;Arrendamento; 9
SANTA CATARINA;GAROPABA;Restrição Beneficiário Tributário; 85
BAHIA;AIQUARA;Arrendamento; 1
TOCANTINS;MONTE DO CARMO;Reserva de Domínio; 5
PIAUI;BOQUEIRAO DO PIAUI;Restrição Administrativa; 4
BAHIA;ITUACU;Arrendamento; 1
PARANA;MARIPA;Restrição Beneficiário Tributário; 87
SAO PAULO;LUCELIA;Restrição Beneficiário Tributário; 108
RIO GRANDE DO SUL;TRES ARROIOS;Arrendamento; 3
AMAPA;TARTARUGALZINHO;Restrição Beneficiário Tributário; 24
PIAUI;SAO JOAO DA CANABRAVA;Arrendamento; 2
PIAUI;DOM EXPEDITO LOPES;Arrendamento; 2
AMAZONAS;HUMAITA;Penhor ; 1
SAO PAULO;PRESIDENTE EPITACIO;Penhor ; 2
BAHIA;TEIXEIRA DE FREITAS;Penhor ; 15
BAHIA;GONGOGI;Arrendamento; 1
PARANA;PRESIDENTE CASTELO BRANCO;Penhor ; 7
PARANA;INAJA;Penhor ; 9
PERNAMBUCO;GARANHUNS;Restrição Beneficiário Tributário; 45
BAHIA;SAO GABRIEL;Reserva de Domínio; 2
MINAS GERAIS;AGUA BOA;Restrição Beneficiário Tributário; 2
RIO GRANDE DO SUL;SAO LUIZ GONZAGA;Penhor ; 20
GOIAS;JANDAIA;Restrição Beneficiário Tributário; 41
RIO GRANDE DO SUL;SAO LEOPOLDO;Penhor ; 7
PERNAMBUCO;SAO BENTO DO UNA;Restrição Beneficiário Tributário; 8
PERNAMBUCO;OROBO;Restrição Beneficiário Tributário; 7
GOIAS;LAGOA SANTA;Restrição Beneficiário Tributário; 5
RIO GRANDE DO SUL;PIRATINI;Penhor ; 4
MINAS GERAIS;ESTRELA DO INDAIA;Penhor ; 1
RIO GRANDE DO NORTE;ANGICOS;Penhor ; 1
SAO PAULO;PITANGUEIRAS;Restrição Beneficiário Tributário; 53
PARANA;GUARATUBA;Penhor ; 4
PARANA;SANTO ANTONIO DO CAIUA;Penhor ; 1
MINAS GERAIS;SAO JOAO BATISTA DO GLORIA;Restrição Beneficiário Tributário; 6
MINAS GERAIS;FRANCISCO DUMONT;Restrição Beneficiário Tributário; 5
MINAS GERAIS;ESPIRITO SANTO DO DOURADO;Restrição Beneficiário Tributário; 1
SANTA CATARINA;CANOINHAS;Restrição Beneficiário Tributário; 140
MATO GROSSO DO SUL;ROCHEDO;Penhor ; 1
SAO PAULO;BASTOS;Restrição Beneficiário Tributário; 82
GOIAS;CIDADE OCIDENTAL;Penhor ; 1
SANTA CATARINA;CERRO NEGRO;Restrição Beneficiário Tributário; 8
MATO GROSSO;ALTO TAQUARI;Penhor ; 2
MATO GROSSO DO SUL;TAQUARUSSU;Penhor ; 1
MATO GROSSO;TESOURO;Penhor ; 1
MINAS GERAIS;PALMA;Restrição Beneficiário Tributário; 8
MARANHAO;MARACACUME;Restrição Beneficiário Tributário; 3
MARANHAO;SAO RAIMUNDO DO DOCA BEZERRA;Restrição Beneficiário Tributário; 2
RIO GRANDE DO SUL;CAMAQUA;Restrição Beneficiário Tributário; 47
RIO GRANDE DO SUL;ARATIBA;Restrição Beneficiário Tributário; 16
RIO GRANDE DO SUL;IBIRUBA;Restrição Beneficiário Tributário; 10
PERNAMBUCO;MANARI;Restrição Beneficiário Tributário; 2
SAO PAULO;BURITAMA;Restrição Beneficiário Tributário; 79
SAO PAULO;REGISTRO;Restrição Beneficiário Tributário; 63
SAO PAULO;PIRANGI;Restrição Beneficiário Tributário; 86
RIO GRANDE DO SUL;CANUDOS DO VALE;Restrição Beneficiário Tributário; 3
RIO GRANDE DO SUL;GARRUCHOS;Restrição Beneficiário Tributário; 2
SAO PAULO;BARAO DE ANTONINA;Restrição Beneficiário Tributário; 4
MARANHAO;BREJO;Restrição Beneficiário Tributário; 7
MARANHAO;BERNARDO DO MEARIM;Restrição Beneficiário Tributário; 2
GOIAS;MIMOSO DE GOIAS;Restrição Beneficiário Tributário; 3
SAO PAULO;BARRA DO TURVO;Restrição Beneficiário Tributário; 3
MINAS GERAIS;FORTUNA DE MINAS;Penhor ; 1
PARA;INHANGAPI;Restrição Beneficiário Tributário; 1
MINAS GERAIS;BRASOPOLIS;Sem Restrição; 8302
SAO PAULO;PARAGUACU PAULISTA;Sem Restrição; 32028
SAO PAULO;IBITINGA;Sem Restrição; 46873
SAO PAULO;JUNDIAI;Reserva de Domínio; 891
SAO PAULO;GUARIBA;Sem Restrição; 23691
PARANA;BELA VISTA DO PARAISO;Sem Restrição; 12501
MINAS GERAIS;AIMORES;Sem Restrição; 10963
SANTA CATARINA;SAO LOURENCO D'OESTE;Sem Restrição; 22912
SAO PAULO;TORRINHA;Restrição Judical; 54
SAO PAULO;IBIUNA;Sem Restrição; 56238
SAO PAULO;CAMPOS DO JORDAO;Sem Restrição; 39354
SAO PAULO;GUARANTA;Sem Restrição; 3718
CEARA;BARBALHA;Sem Restrição; 24698
SAO PAULO;MIRASSOL;Sem Restrição; 48848
PARANA;BRAGANEY;Restrição Judical; 84
SAO PAULO;IACRI;Sem Restrição; 3782
MINAS GERAIS;JUIZ DE FORA;Reserva de Domínio; 2130
RIO GRANDE DO SUL;RIO GRANDE;Alienação Fiduciária; 46997
MINAS GERAIS;LAGOA SANTA;Sem Restrição; 37450
PARANA;REBOUCAS;Sem Restrição; 8495
PARANA;MANDAGUACU;Sem Restrição; 16436
SANTA CATARINA;RIQUEZA;Sem Restrição; 3789
PARANA;JANDAIA DO SUL;Alienação Fiduciária; 3377
RIO GRANDE DO SUL;PASSO FUNDO;Restrição Judical; 3441
ESPIRITO SANTO;ALFREDO CHAVES;Sem Restrição; 11173
RIO GRANDE DO SUL;SAPIRANGA;Restrição Administrativa; 491
SAO PAULO;PAULICEIA;Sem Restrição; 5863
PARANA;PRIMEIRO DE MAIO;Alienação Fiduciária; 1329
BAHIA;ITAPETINGA;Sem Restrição; 22579
SAO PAULO;EMBU DAS ARTES;Alienação Fiduciária; 28022
RIO GRANDE DO SUL;BOA VISTA DAS MISSOES;Sem Restrição; 1776
SAO PAULO;FRANCISCO MORATO;Alienação Fiduciária; 13124
GOIAS;MATRINCHA;Sem Restrição; 2154
GOIAS;CEZARINA;Sem Restrição; 5058
BAHIA;IBITITA;Sem Restrição; 3275
BAHIA;POCOES;Sem Restrição; 15412
PERNAMBUCO;POCAO;Sem Restrição; 4292
SAO PAULO;SANTOPOLIS DO AGUAPEI;Sem Restrição; 2151
BAHIA;DIAS D'AVILA;Alienação Fiduciária; 8458
MINAS GERAIS;IMBE DE MINAS;Sem Restrição; 2815
RIO GRANDE DO SUL;GRAMADO;Restrição Administrativa; 236
SAO PAULO;JARINU;Alienação Fiduciária; 4327
MINAS GERAIS;NOVA BELEM;Sem Restrição; 1356
MINAS GERAIS;MARIO CAMPOS;Alienação Fiduciária; 2072
MINAS GERAIS;NATERCIA;Sem Restrição; 2870
MINAS GERAIS;RIO ESPERA;Sem Restrição; 2749
SERGIPE;UMBAUBA;Sem Restrição; 9525
MINAS GERAIS;BAMBUI;Restrição Judical; 41
RONDONIA;PRIMAVERA DE RONDONIA;Sem Restrição; 1980
MINAS GERAIS;PEDRO LEOPOLDO;Restrição Judical; 348
PERNAMBUCO;MIRANDIBA;Sem Restrição; 3146
GOIAS;PORTELANDIA;Sem Restrição; 1689
ESPIRITO SANTO;SAO GABRIEL DA PALHA;Restrição Administrativa; 280
MINAS GERAIS;PASSA QUATRO;Restrição Judical; 35
MINAS GERAIS;MARIO CAMPOS;Restrição Administrativa; 71
SAO PAULO;PRESIDENTE PRUDENTE;Arrendamento; 904
PARANA;AGUDOS DO SUL;Alienação Fiduciária; 1762
MINAS GERAIS;CORDISBURGO;Alienação Fiduciária; 643
SAO PAULO;ALTINOPOLIS;Alienação Fiduciária; 1661
ACRE;PLACIDO DE CASTRO;Restrição Administrativa; 186
SAO PAULO;APARECIDA;Reserva de Domínio; 88
MINAS GERAIS;VESPASIANO;Restrição Judical; 206
SAO PAULO;BADY BASSITT;Restrição Judical; 105
RIO GRANDE DO SUL;ARVOREZINHA;Restrição Judical; 139
RIO GRANDE DO SUL;NOVA BASSANO;Alienação Fiduciária; 1749
SANTA CATARINA;CACADOR;Reserva de Domínio; 815
PARANA;ITAPERUCU;Reserva de Domínio; 170
GOIAS;VILA BOA;Restrição Administrativa; 86
RIO GRANDE DO SUL;BOA VISTA DO CADEADO;Sem Restrição; 1667
PARANA;JACAREZINHO;Reserva de Domínio; 398
MINAS GERAIS;GUIMARANIA;Restrição Administrativa; 14
PARANA;IVAIPORA;Reserva de Domínio; 550
MINAS GERAIS;DOM BOSCO;Sem Restrição; 1582
SAO PAULO;CANDIDO MOTA;Restrição Judical; 128
TOCANTINS;SUCUPIRA;Sem Restrição; 592
MINAS GERAIS;DESCOBERTO;Restrição Judical; 8
RIO GRANDE DO SUL;JACUIZINHO;Reserva de Domínio; 66
SAO PAULO;PENAPOLIS;Reserva de Domínio; 110
SERGIPE;ARACAJU;Arrendamento; 2483
PIAUI;MILTON BRANDAO;Sem Restrição; 1098
CEARA;TIANGUA;Alienação Fiduciária; 9546
PARANA;NOVA PRATA DO IGUACU;Arrendamento; 15
BAHIA;IPIAU;Restrição Administrativa; 117
BAHIA;MARAU;Sem Restrição; 1931
MINAS GERAIS;CAPINOPOLIS;Restrição Judical; 126
PIAUI;BURITI DOS LOPES;Restrição Administrativa; 26
MINAS GERAIS;MARIO CAMPOS;Restrição Judical; 19
MATO GROSSO DO SUL;COSTA RICA;Restrição Administrativa; 233
PIAUI;NOVO SANTO ANTONIO;Alienação Fiduciária; 236
MATO GROSSO;CLAUDIA;Alienação Fiduciária; 2445
MATO GROSSO;PARANATINGA;Restrição Administrativa; 83
PARANA;QUATIGUA;Restrição Judical; 72
GOIAS;APORE;Alienação Fiduciária; 457
MINAS GERAIS;SANTO HIPOLITO;Restrição Administrativa; 9
PARAIBA;PEDRA BRANCA;Sem Restrição; 867
RIO GRANDE DO SUL;SAO VENDELINO;Reserva de Domínio; 96
RIO GRANDE DO SUL;PORTO XAVIER;Penhor ; 15
PARAIBA;ALAGOA NOVA;Restrição Administrativa; 198
RIO GRANDE DO SUL;NOVA CANDELARIA;Reserva de Domínio; 24
RIO DE JANEIRO;SAO JOAO DA BARRA;Restrição Judical; 42
RIO GRANDE DO SUL;VITORIA DAS MISSOES;Reserva de Domínio; 22
PERNAMBUCO;SAO JOSE DA COROA GRANDE;Alienação Fiduciária; 1689
TOCANTINS;NATIVIDADE;Alienação Fiduciária; 1037
BAHIA;IPUPIARA;Restrição Judical; 4
RIO GRANDE DO SUL;IVORA;Restrição Judical; 11
MATO GROSSO;MATUPA;Restrição Judical; 59
SAO PAULO;ALVARO DE CARVALHO;Alienação Fiduciária; 226
PERNAMBUCO;BEZERROS;Restrição Judical; 70
MINAS GERAIS;TABULEIRO;Alienação Fiduciária; 196
SAO PAULO;TAIACU;Alienação Fiduciária; 469
MINAS GERAIS;PASSA TEMPO;Restrição Administrativa; 14
RIO GRANDE DO SUL;TIO HUGO;Reserva de Domínio; 39
RONDONIA;MINISTRO ANDREAZZA;Restrição Beneficiário Tributário; 3380
MATO GROSSO;MIRASSOL D'OESTE;Reserva de Domínio; 88
RONDONIA;CASTANHEIRAS;Restrição Beneficiário Tributário; 752
MATO GROSSO;RIO BRANCO;Alienação Fiduciária; 909
RIO GRANDE DO NORTE;ITAJA;Alienação Fiduciária; 868
SANTA CATARINA;BOM JARDIM DA SERRA;Restrição Judical; 7
PARAIBA;AREIAL;Restrição Beneficiário Tributário; 27
SANTA CATARINA;ITA;Reserva de Domínio; 31
RIO GRANDE DO SUL;MARATA;Arrendamento; 3
MINAS GERAIS;ALVINOPOLIS;Restrição Judical; 6
PARAIBA;UIRAUNA;Restrição Beneficiário Tributário; 911
BAHIA;TANHACU;Alienação Fiduciária; 1178
PERNAMBUCO;ITAMBE;Arrendamento; 79
PERNAMBUCO;AMARAJI;Reserva de Domínio; 14
SAO PAULO;ARANDU;Restrição Judical; 8
BAHIA;WENCESLAU GUIMARAES;Restrição Administrativa; 43
PARANA;SIQUEIRA CAMPOS;Reserva de Domínio; 98
MINAS GERAIS;CANAPOLIS;Restrição Administrativa; 10
MATO GROSSO DO SUL;COSTA RICA;Arrendamento; 73
MINAS GERAIS;SERRANOS;Alienação Fiduciária; 123
PARANA;IMBAU;Arrendamento; 35
SAO PAULO;TACIBA;Restrição Judical; 18
MINAS GERAIS;ITANHOMI;Restrição Judical; 10
MINAS GERAIS;ALTO CAPARAO;Alienação Fiduciária; 333
MINAS GERAIS;AGUANIL;Arrendamento; 5
MATO GROSSO DO SUL;SAO GABRIEL DO OESTE;Arrendamento; 106
PARANA;ANDIRA;Arrendamento; 23
GOIAS;NOVO GAMA;Arrendamento; 503
MINAS GERAIS;SANTA RITA DE CALDAS;Restrição Judical; 15
SAO PAULO;PONTALINDA;Restrição Judical; 4
ALAGOAS;SAO LUIS DO QUITUNDE;Alienação Fiduciária; 1206
RIO GRANDE DO SUL;TRAVESSEIRO;Restrição Administrativa; 12
MATO GROSSO;PLANALTO DA SERRA;Alienação Fiduciária; 477
BAHIA;MACARANI;Restrição Judical; 12
CEARA;GUAIUBA;Restrição Judical; 4
MATO GROSSO DO SUL;BATAGUASSU;Reserva de Domínio; 12
SAO PAULO;MARABA PAULISTA;Arrendamento; 7
BAHIA;NILO PECANHA;Alienação Fiduciária; 816
PARAIBA;VIEIROPOLIS;Restrição Beneficiário Tributário; 146
RIO GRANDE DO SUL;SAO DOMINGOS DO SUL;Arrendamento; 7
MINAS GERAIS;LAGOA DOURADA;Reserva de Domínio; 87
MARANHAO;ALCANTARA;Alienação Fiduciária; 342
ESPIRITO SANTO;JAGUARE;Penhor ; 30
PARANA;BOCAIUVA DO SUL;Reserva de Domínio; 34
PARANA;DOIS VIZINHOS;Penhor ; 17
CEARA;TAUA;Arrendamento; 11
PARAIBA;GUARABIRA;Arrendamento; 155
GOIAS;PARAUNA;Arrendamento; 25
SANTA CATARINA;SAO MIGUEL D'OESTE;Restrição Beneficiário Tributário; 171
PIAUI;SIMPLICIO MENDES;Restrição Judical; 3
PARAIBA;SOUSA;Arrendamento; 123
MINAS GERAIS;CAMPESTRE;Arrendamento; 13
SAO PAULO;CACHOEIRA PAULISTA;Penhor ; 5
PIAUI;LUIS CORREIA;Restrição Judical; 10
ESPIRITO SANTO;MANTENOPOLIS;Restrição Judical; 13
MINAS GERAIS;ALBERTINA;Reserva de Domínio; 11
MINAS GERAIS;CHACARA;Reserva de Domínio; 3
GOIAS;NOVA IGUACU DE GOIAS;Arrendamento; 10
PARAIBA;TACIMA;Arrendamento; 6
MARANHAO;LAGO DA PEDRA;Reserva de Domínio; 673
BAHIA;IUIU;Reserva de Domínio; 101
MATO GROSSO;PEIXOTO DE AZEVEDO;Reserva de Domínio; 59
SANTA CATARINA;PLANALTO ALEGRE;Reserva de Domínio; 15
ESPIRITO SANTO;APIACA;Arrendamento; 115
BAHIA;CAPELA DO ALTO ALEGRE;Restrição Judical; 1
RIO GRANDE DO SUL;SANTO ANTONIO DO PLANALTO;Penhor ; 8
RIO GRANDE DO SUL;CAPAO DO CIPO;Reserva de Domínio; 15
ESPIRITO SANTO;ATILIO VIVACQUA;Restrição por Roubo e Furto; 1
SAO PAULO;BORACEIA;Arrendamento; 18
RONDONIA;BURITIS;Arrendamento; 41
ESPIRITO SANTO;CONCEICAO DO CASTELO;Reserva de Domínio; 45
RIO GRANDE DO SUL;PORTO ALEGRE;Restrição Beneficiário Tributário; 2229
MARANHAO;SAO PEDRO DA AGUA BRANCA;Alienação Fiduciária; 398
MINAS GERAIS;PAULA CANDIDO;Arrendamento; 4
SAO PAULO;MONTEIRO LOBATO;Arrendamento; 13
PERNAMBUCO;INAJA;Restrição Administrativa; 6
