UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
SANTA CATARINA;LEBON REGIS;Alienação Fiduciária; 2518.0
RIO GRANDE DO SUL;ROSARIO DO SUL;Restrição Administrativa; 200.0
PIAUI;GUADALUPE;Sem Restrição; 3936.0
SAO PAULO;PRESIDENTE ALVES;Alienação Fiduciária; 391.0
SANTA CATARINA;GAROPABA;Reserva de Domínio; 112.0
PARANA;FLOR DA SERRA DO SUL;Restrição Judical; 38.0
SAO PAULO;GUARATINGUETA;Reserva de Domínio; 150.0
SAO PAULO;PRACINHA;Restrição Judical; 4.0
SAO PAULO;CUNHA;Restrição Administrativa; 664.0
GOIAS;ANAPOLIS;Reserva de Domínio; 1311.0
ESPIRITO SANTO;JERONIMO MONTEIRO;Restrição Administrativa; 93.0
PARANA;SALGADO FILHO;Restrição Administrativa; 32.0
SAO PAULO;BURI;Reserva de Domínio; 35.0
SAO PAULO;CRAVINHOS;Arrendamento; 168.0
PARANA;MATELANDIA;Restrição Judical; 238.0
GOIAS;PALMELO;Restrição Administrativa; 173.0
SAO PAULO;MIRA ESTRELA;Alienação Fiduciária; 290.0
PERNAMBUCO;SALGUEIRO;Alienação Fiduciária; 9470.0
CEARA;ARACOIABA;Restrição Administrativa; 39.0
RIO GRANDE DO SUL;NOVA RAMADA;Alienação Fiduciária; 296.0
TOCANTINS;PONTE ALTA DO BOM JESUS;Sem Restrição; 1021.0
MINAS GERAIS;MOEMA;Alienação Fiduciária; 659.0
RONDONIA;RIO CRESPO;Sem Restrição; 1352.0
PERNAMBUCO;PAUDALHO;Reserva de Domínio; 48.0
MATO GROSSO;CONFRESA;Restrição Judical; 31.0
MINAS GERAIS;MIRAVANIA;Sem Restrição; 960.0
GOIAS;IVOLANDIA;Restrição Judical; 3.0
AMAZONAS;PRESIDENTE FIGUEIREDO;Restrição Administrativa; 171.0
PARA;NOVA TIMBOTEUA;Sem Restrição; 2416.0
MINAS GERAIS;ARACUAI;Restrição Judical; 68.0
ESPIRITO SANTO;JAGUARE;Restrição Administrativa; 146.0
PARANA;CATANDUVAS;Restrição Judical; 37.0
PARANA;NOSSA SENHORA DAS GRACAS;Restrição Judical; 27.0
RIO GRANDE DO NORTE;SAO VICENTE;Alienação Fiduciária; 415.0
MINAS GERAIS;ROMARIA;Alienação Fiduciária; 442.0
RIO GRANDE DO SUL;DOIS LAJEADOS;Restrição Administrativa; 7.0
MINAS GERAIS;MATERLANDIA;Restrição Administrativa; 8.0
MATO GROSSO DO SUL;DOIS IRMAOS DO BURITI;Restrição Administrativa; 65.0
SAO PAULO;ONDA VERDE;Restrição Administrativa; 147.0
PERNAMBUCO;JOAO ALFREDO;Restrição Judical; 22.0
ESPIRITO SANTO;GOVERNADOR LINDENBERG;Restrição Administrativa; 44.0
MINAS GERAIS;FERVEDOURO;Alienação Fiduciária; 545.0
SANTA CATARINA;BRACO DO TROMBUDO;Restrição Judical; 6.0
PERNAMBUCO;VITORIA DE SANTO ANTAO;Arrendamento; 334.0
PERNAMBUCO;CAMARAGIBE;Restrição Judical; 182.0
RIO GRANDE DO SUL;SANTA MARIA DO HERVAL;Reserva de Domínio; 118.0
CEARA;MULUNGU;Reserva de Domínio; 247.0
PARANA;MUNHOZ DE MELLO;Restrição Judical; 40.0
SAO PAULO;JACUPIRANGA;Restrição Judical; 122.0
MINAS GERAIS;ERVALIA;Alienação Fiduciária; 854.0
SAO PAULO;GASTAO VIDIGAL;Alienação Fiduciária; 292.0
PARANA;PRANCHITA;Penhor ; 49.0
CEARA;AMONTADA;Reserva de Domínio; 97.0
RIO GRANDE DO NORTE;SAO VICENTE;Reserva de Domínio; 34.0
PARA;NOVO PROGRESSO;Restrição Judical; 20.0
CEARA;ARATUBA;Alienação Fiduciária; 533.0
BAHIA;MARAGOGIPE;Alienação Fiduciária; 1914.0
PARANA;ALVORADA DO SUL;Arrendamento; 24.0
PARANA;PAULO FRONTIN;Reserva de Domínio; 31.0
SANTA CATARINA;SAO BERNARDINO;Alienação Fiduciária; 473.0
PERNAMBUCO;CANHOTINHO;Restrição Administrativa; 12.0
MINAS GERAIS;LIMEIRA DO OESTE;Restrição Judical; 16.0
RIO GRANDE DO NORTE;EQUADOR;Alienação Fiduciária; 331.0
MATO GROSSO;CHAPADA DOS GUIMARAES;Restrição Administrativa; 50.0
PERNAMBUCO;BUENOS AIRES;Restrição Judical; 2.0
MINAS GERAIS;CARVALHOS;Restrição Administrativa; 7.0
SAO PAULO;RIBEIRAO CORRENTE;Alienação Fiduciária; 297.0
SAO PAULO;SAO LOURENCO DA SERRA;Restrição Beneficiário Tributário; 28.0
MARANHAO;COELHO NETO;Alienação Fiduciária; 4121.0
PARANA;LUPIONOPOLIS;Restrição Administrativa; 47.0
SANTA CATARINA;CAPAO ALTO;Restrição Administrativa; 30.0
CEARA;SANTA QUITERIA;Restrição por Roubo e Furto; 1.0
ACRE;RIO BRANCO;Restrição Beneficiário Tributário; 81617.0
MINAS GERAIS;GUARACIABA;Restrição Judical; 16.0
PARA;SAO MIGUEL DO GUAMA;Restrição Administrativa; 98.0
PARAIBA;ALGODAO DE JANDAIRA;Alienação Fiduciária; 56.0
SAO PAULO;JERIQUARA;Alienação Fiduciária; 309.0
PARAIBA;AMPARO;Restrição Administrativa; 2.0
PERNAMBUCO;BELEM DE MARIA;Restrição Judical; 3.0
MINAS GERAIS;PAVAO;Alienação Fiduciária; 455.0
PARAIBA;CAPIM;Restrição Administrativa; 50.0
MINAS GERAIS;SERRA DO SALITRE;Arrendamento; 25.0
PARANA;MAMBORE;Reserva de Domínio; 72.0
BAHIA;GANDU;Arrendamento; 42.0
MINAS GERAIS;ITAVERAVA;Alienação Fiduciária; 295.0
SANTA CATARINA;BALNEARIO BARRA DO SUL;Arrendamento; 37.0
BAHIA;GUAJERU;Alienação Fiduciária; 126.0
RIO GRANDE DO SUL;PALMARES DO SUL;Arrendamento; 23.0
RIO GRANDE DO SUL;GENTIL;Arrendamento; 5.0
GOIAS;AVELINOPOLIS;Restrição Judical; 10.0
CEARA;MARACANAU;Arrendamento; 734.0
MINAS GERAIS;NOVA UNIAO;Restrição Administrativa; 28.0
PARANA;PONTAL DO PARANA;Penhor ; 4.0
MINAS GERAIS;MOEDA;Alienação Fiduciária; 491.0
MINAS GERAIS;PIEDADE DOS GERAIS;Restrição Administrativa; 5.0
ACRE;CAPIXABA;Restrição Beneficiário Tributário; 1176.0
SANTA CATARINA;PONTE ALTA;Reserva de Domínio; 19.0
MINAS GERAIS;DIVINO DAS LARANJEIRAS;Restrição Judical; 8.0
SAO PAULO;DIRCE REIS;Restrição Judical; 2.0
RIO GRANDE DO SUL;GARRUCHOS;Reserva de Domínio; 12.0
PARAIBA;BORBOREMA;Restrição Beneficiário Tributário; 52.0
BAHIA;RIACHAO DAS NEVES;Alienação Fiduciária; 1020.0
MINAS GERAIS;CORREGO DO BOM JESUS;Restrição Administrativa; 11.0
SAO PAULO;URUPES;Reserva de Domínio; 13.0
PARANA;ITAPEJARA D'OESTE;Arrendamento; 14.0
SAO PAULO;DUARTINA;Reserva de Domínio; 33.0
GOIAS;URUACU;Reserva de Domínio; 285.0
SAO PAULO;MACAUBAL;Reserva de Domínio; 8.0
PERNAMBUCO;GRANITO;Alienação Fiduciária; 611.0
MINAS GERAIS;ONCA DE PITANGUI;Restrição Judical; 10.0
SANTA CATARINA;SAO CARLOS;Arrendamento; 30.0
SANTA CATARINA;TURVO;Arrendamento; 28.0
RIO GRANDE DO SUL;NOVO XINGU;Reserva de Domínio; 8.0
GOIAS;ITAJA;Arrendamento; 11.0
SAO PAULO;POLONI;Arrendamento; 12.0
PARANA;QUATIGUA;Restrição Beneficiário Tributário; 12.0
MINAS GERAIS;PEDRA DO ANTA;Reserva de Domínio; 26.0
SERGIPE;RIACHAO DO DANTAS;Reserva de Domínio; 5.0
MINAS GERAIS;CAIANA;Alienação Fiduciária; 241.0
RONDONIA;NOVA BRASILANDIA D'OESTE;Reserva de Domínio; 79.0
SANTA CATARINA;MAFRA;Restrição Beneficiário Tributário; 146.0
MINAS GERAIS;MATA VERDE;Restrição Judical; 4.0
MATO GROSSO;DOM AQUINO;Restrição Judical; 5.0
ESPIRITO SANTO;AFONSO CLAUDIO;Restrição Beneficiário Tributário; 42.0
BAHIA;ACAJUTIBA;Reserva de Domínio; 32.0
CEARA;SENADOR POMPEU;Arrendamento; 18.0
PARAIBA;SOSSEGO;Alienação Fiduciária; 114.0
BAHIA;VARZEA DO POCO;Restrição Judical; 2.0
AMAZONAS;SILVES;Restrição Beneficiário Tributário; 455.0
PARANA;SANTA INES;Arrendamento; 14.0
PARANA;SAO PEDRO DO IVAI;Restrição Beneficiário Tributário; 43.0
PARA;IGARAPE-ACU;Restrição Beneficiário Tributário; 4.0
GOIAS;MUNDO NOVO;Reserva de Domínio; 24.0
PERNAMBUCO;BELEM DE MARIA;Arrendamento; 5.0
PARANA;LEOPOLIS;Restrição Beneficiário Tributário; 17.0
AMAZONAS;AMATURA;Sem Restrição; 348.0
SERGIPE;CARIRA;Arrendamento; 15.0
PARANA;ALTO PARAISO;Arrendamento; 5.0
BAHIA;JEREMOABO;Arrendamento; 22.0
RIO GRANDE DO NORTE;PARANA;Arrendamento; 3.0
CEARA;CAMOCIM;Arrendamento; 75.0
PIAUI;RIBEIRO GONCALVES;Alienação Fiduciária; 633.0
MARANHAO;SAO BENEDITO DO RIO PRETO;Reserva de Domínio; 58.0
BAHIA;VARZEA DO POCO;Reserva de Domínio; 15.0
PARANA;FIGUEIRA;Reserva de Domínio; 23.0
RIO GRANDE DO NORTE;PARAZINHO;Arrendamento; 12.0
PARA;QUATIPURU;Restrição Administrativa; 1.0
AMAZONAS;ALVARAES;Restrição Beneficiário Tributário; 772.0
RIO GRANDE DO NORTE;MARCELINO VIEIRA;Arrendamento; 4.0
SAO PAULO;BURITAMA;Reserva de Domínio; 15.0
PARAIBA;PEDRO REGIS;Restrição Beneficiário Tributário; 122.0
CEARA;PALHANO;Arrendamento; 4.0
BAHIA;SENTO SE;Reserva de Domínio; 119.0
RIO GRANDE DO SUL;VICENTE DUTRA;Arrendamento; 1.0
MATO GROSSO;NOVA LACERDA;Reserva de Domínio; 21.0
AMAPA;FERREIRA GOMES;Restrição Beneficiário Tributário; 24.0
RIO GRANDE DO NORTE;ITAU;Restrição Judical; 3.0
MINAS GERAIS;CAPELA NOVA;Reserva de Domínio; 19.0
MATO GROSSO DO SUL;DEODAPOLIS;Reserva de Domínio; 3.0
PIAUI;SAO JOAO DA FRONTEIRA;Alienação Fiduciária; 179.0
MINAS GERAIS;FRANCISCOPOLIS;Reserva de Domínio; 6.0
SERGIPE;RIACHUELO;Arrendamento; 13.0
SANTA CATARINA;OURO VERDE;Arrendamento; 2.0
PERNAMBUCO;SALGUEIRO;Restrição por Roubo e Furto; 1.0
MINAS GERAIS;OLHOS-D'AGUA;Reserva de Domínio; 18.0
MINAS GERAIS;DIVISA NOVA;Reserva de Domínio; 5.0
BAHIA;JUSSIAPE;Restrição Beneficiário Tributário; 2.0
MATO GROSSO;UNIAO DO SUL;Reserva de Domínio; 18.0
PARANA;NOVA CANTU;Reserva de Domínio; 20.0
MINAS GERAIS;PIEDADE DE PONTE NOVA;Arrendamento; 2.0
BAHIA;GANDU;Restrição Beneficiário Tributário; 4.0
TOCANTINS;MIRACEMA DO TOCANTINS;Restrição Administrativa; 1.0
MINAS GERAIS;GUARANI;Reserva de Domínio; 17.0
MINAS GERAIS;CANAA;Arrendamento; 1.0
BAHIA;MUNDO NOVO;Reserva de Domínio; 4.0
GOIAS;NOVA ROMA;Reserva de Domínio; 10.0
RIO GRANDE DO SUL;NOVA HARTZ;Restrição por Roubo e Furto; 1.0
PIAUI;BELA VISTA DO PIAUI;Reserva de Domínio; 6.0
MARANHAO;NOVA IORQUE;Arrendamento; 2.0
SERGIPE;AQUIDABA;Restrição por Roubo e Furto; 1.0
AMAZONAS;APUI;Restrição Administrativa; 9.0
PIAUI;SEBASTIAO LEAL;Restrição Administrativa; 3.0
PIAUI;JUREMA;Reserva de Domínio; 5.0
PIAUI;CANAVIEIRA;Restrição Judical; 1.0
MINAS GERAIS;ORIZANIA;Reserva de Domínio; 4.0
RIO GRANDE DO NORTE;MONTE DAS GAMELEIRAS;Arrendamento; 1.0
BAHIA;MUQUEM DO SAO FRANCISCO;Reserva de Domínio; 3.0
MINAS GERAIS;CARMO DO CAJURU;Penhor ; 13.0
MARANHAO;ITAPECURU MIRIM;Restrição Judical; 5.0
MINAS GERAIS;TEOFILO OTONI;Restrição Beneficiário Tributário; 47.0
PIAUI;SANTA CRUZ DOS MILAGRES;Arrendamento; 1.0
MINAS GERAIS;ENGENHEIRO NAVARRO;Restrição Beneficiário Tributário; 1.0
MINAS GERAIS;NEPOMUCENO;Restrição Beneficiário Tributário; 18.0
PARAIBA;NATUBA;Arrendamento; 1.0
PIAUI;MADEIRO;Arrendamento; 1.0
MINAS GERAIS;MANHUACU;Restrição Beneficiário Tributário; 20.0
MINAS GERAIS;VESPASIANO;Penhor ; 2.0
RIO GRANDE DO NORTE;VILA FLOR;Reserva de Domínio; 2.0
MINAS GERAIS;PIRANGUINHO;Penhor ; 5.0
SAO PAULO;JOSE BONIFACIO;Penhor ; 1.0
RIO DE JANEIRO;BOM JESUS DO ITABAPOANA;Penhor ; 1.0
SERGIPE;SAO FRANCISCO;Reserva de Domínio; 3.0
SANTA CATARINA;IOMERE;Penhor ; 3.0
PARANA;SAO CARLOS DO IVAI;Penhor ; 3.0
AMAPA;PEDRA BRANCA DO AMAPARI;Reserva de Domínio; 3.0
MINAS GERAIS;ITAPAGIPE;Restrição Beneficiário Tributário; 12.0
MINAS GERAIS;SENADOR FIRMINO;Restrição Beneficiário Tributário; 4.0
MATO GROSSO DO SUL;IVINHEMA;Restrição por Roubo e Furto; 1.0
PARANA;JURANDA;Restrição Beneficiário Tributário; 87.0
MINAS GERAIS;SAO SEBASTIAO DO RIO VERDE;Reserva de Domínio; 2.0
CEARA;JUCAS;Penhor ; 63.0
PERNAMBUCO;EXU;Restrição Beneficiário Tributário; 1.0
PARANA;ITAUNA DO SUL;Penhor ; 1.0
MINAS GERAIS;IGUATAMA;Restrição Beneficiário Tributário; 8.0
PARA;COLARES;Restrição Administrativa; 3.0
MINAS GERAIS;CAMPINA VERDE;Restrição Beneficiário Tributário; 38.0
MINAS GERAIS;PASSA TEMPO;Penhor ; 2.0
MINAS GERAIS;OURO VERDE DE MINAS;Penhor ; 1.0
MINAS GERAIS;FRUTA DE LEITE;Penhor ; 1.0
ESPIRITO SANTO;PINHEIROS;Restrição Beneficiário Tributário; 57.0
SAO PAULO;SABINO;Penhor ; 2.0
MINAS GERAIS;CONQUISTA;Penhor ; 2.0
SANTA CATARINA;CANELINHA;Restrição Beneficiário Tributário; 22.0
MINAS GERAIS;CAPIM BRANCO;Penhor ; 1.0
BAHIA;BARRO ALTO;Penhor ; 2.0
MINAS GERAIS;CATAS ALTAS DA NORUEGA;Penhor ; 1.0
RIO GRANDE DO SUL;PINTO BANDEIRA;Penhor ; 1.0
PIAUI;PIRIPIRI;Penhor ; 1.0
BAHIA;FATIMA;Penhor ; 20.0
SAO PAULO;MONTE MOR;Restrição Beneficiário Tributário; 131.0
SAO PAULO;BORBOREMA;Penhor ; 2.0
BAHIA;CANAVIEIRAS;Restrição Beneficiário Tributário; 2.0
SAO PAULO;IGUAPE;Restrição Beneficiário Tributário; 45.0
RIO GRANDE DO SUL;DOM FELICIANO;Restrição Beneficiário Tributário; 5.0
PIAUI;SAO JOAO DO ARRAIAL;Restrição Beneficiário Tributário; 1.0
SAO PAULO;NHANDEARA;Restrição Beneficiário Tributário; 121.0
RIO GRANDE DO SUL;SERTAO;Restrição Beneficiário Tributário; 18.0
SAO PAULO;PRATANIA;Restrição Beneficiário Tributário; 18.0
SERGIPE;SANTANA DO SAO FRANCISCO;Restrição Beneficiário Tributário; 2.0
RIO GRANDE DO SUL;MARIANO MORO;Restrição Beneficiário Tributário; 4.0
SAO PAULO;EMBAUBA;Restrição Beneficiário Tributário; 8.0
SAO PAULO;SAO ROQUE;Penhor ; 1.0
SANTA CATARINA;MASSARANDUBA;Penhor ; 1.0
MATO GROSSO;TERRA NOVA DO NORTE;Penhor ; 5.0
RIO GRANDE DO SUL;HULHA NEGRA;Restrição Beneficiário Tributário; 1.0
SANTA CATARINA;PONTE ALTA DO NORTE;Restrição Beneficiário Tributário; 3.0
PERNAMBUCO;PALMARES;Restrição por Roubo e Furto; 1.0
SANTA CATARINA;GUARAMIRIM;Sem Restrição; 34273.0
MATO GROSSO;DIAMANTINO;Sem Restrição; 16621.0
MINAS GERAIS;JOAO PINHEIRO;Sem Restrição; 28801.0
RIO DE JANEIRO;JAPERI;Sem Restrição; 20625.0
PARA;TUCURUI;Sem Restrição; 36518.0
SANTA CATARINA;PALMITOS;Sem Restrição; 14544.0
ESPIRITO SANTO;CACHOEIRO DE ITAPEMIRIM;Restrição Judical; 1487.0
MINAS GERAIS;MANHUMIRIM;Sem Restrição; 12212.0
RIO GRANDE DO SUL;CACHOEIRINHA;Alienação Fiduciária; 28483.0
SAO PAULO;ITAPECERICA DA SERRA;Sem Restrição; 84230.0
MATO GROSSO;MARCELANDIA;Sem Restrição; 8866.0
SANTA CATARINA;LAGEADO GRANDE;Alienação Fiduciária; 280.0
PARANA;IPORA;Sem Restrição; 11594.0
MINAS GERAIS;MOEMA;Sem Restrição; 6054.0
PARANA;UNIAO DA VITORIA;Restrição Judical; 996.0
PARANA;CORNELIO PROCOPIO;Alienação Fiduciária; 9169.0
RIO GRANDE DO SUL;JAQUIRANA;Restrição Judical; 13.0
MINAS GERAIS;SAO JOAO EVANGELISTA;Sem Restrição; 7687.0
MINAS GERAIS;JOSE RAYDAN;Sem Restrição; 1753.0
PARANA;BELA VISTA DO PARAISO;Restrição Administrativa; 185.0
PERNAMBUCO;BEZERROS;Sem Restrição; 26377.0
MINAS GERAIS;BOM DESPACHO;Alienação Fiduciária; 6793.0
MINAS GERAIS;SENADOR MODESTINO GONCALVES;Sem Restrição; 1380.0
RIO GRANDE DO SUL;SANTANA DO LIVRAMENTO;Alienação Fiduciária; 15761.0
RIO GRANDE DO SUL;VALE DO SOL;Sem Restrição; 6153.0
SAO PAULO;IBIUNA;Reserva de Domínio; 841.0
BAHIA;EUCLIDES DA CUNHA;Sem Restrição; 16155.0
SAO PAULO;URUPES;Sem Restrição; 11231.0
RIO GRANDE DO SUL;PASSA SETE;Sem Restrição; 2919.0
MINAS GERAIS;VARGINHA;Alienação Fiduciária; 24655.0
MINAS GERAIS;IBIAI;Sem Restrição; 2220.0
SANTA CATARINA;SANTA ROSA DO SUL;Reserva de Domínio; 46.0
GOIAS;BOM JESUS;Alienação Fiduciária; 5783.0
GOIAS;CACHOEIRA DE GOIAS;Restrição Administrativa; 78.0
PIAUI;CRISTINO CASTRO;Sem Restrição; 2736.0
RIO GRANDE DO SUL;ARVOREZINHA;Alienação Fiduciária; 1551.0
RIO DE JANEIRO;NILOPOLIS;Arrendamento; 2840.0
PARANA;JAPURA;Restrição Administrativa; 58.0
RIO GRANDE DO SUL;TUCUNDUVA;Sem Restrição; 4569.0
PARANA;LARANJAL;Sem Restrição; 2708.0
ALAGOAS;SATUBA;Sem Restrição; 4967.0
SANTA CATARINA;CAMPO ALEGRE;Alienação Fiduciária; 3695.0
MINAS GERAIS;PEDRINOPOLIS;Sem Restrição; 1787.0
RIO GRANDE DO SUL;SANTA VITORIA DO PALMAR;Alienação Fiduciária; 5738.0
SAO PAULO;IRACEMAPOLIS;Restrição Judical; 141.0
SANTA CATARINA;FLOR DO SERTAO;Sem Restrição; 1254.0
SERGIPE;RIACHAO DO DANTAS;Sem Restrição; 3715.0
MINAS GERAIS;NANUQUE;Restrição Administrativa; 189.0
PARAIBA;RIACHAO DO BACAMARTE;Sem Restrição; 1318.0
SANTA CATARINA;LAURENTINO;Alienação Fiduciária; 2059.0
BAHIA;JAGUAQUARA;Alienação Fiduciária; 3918.0
PARANA;SANTA HELENA;Alienação Fiduciária; 4195.0
MINAS GERAIS;NOVA RESENDE;Alienação Fiduciária; 1012.0
MARANHAO;PINHEIRO;Alienação Fiduciária; 12246.0
RIO DE JANEIRO;ANGRA DOS REIS;Restrição Judical; 368.0
PARAIBA;TAPEROA;Restrição Administrativa; 113.0
MINAS GERAIS;SAO JOAQUIM DE BICAS;Reserva de Domínio; 94.0
RIO DE JANEIRO;PARACAMBI;Restrição Judical; 102.0
SAO PAULO;MANDURI;Alienação Fiduciária; 1007.0
SANTA CATARINA;TROMBUDO CENTRAL;Alienação Fiduciária; 2070.0
SAO PAULO;AREALVA;Restrição Administrativa; 263.0
RIO DE JANEIRO;CACHOEIRAS DE MACACU;Restrição Administrativa; 254.0
SAO PAULO;RIVERSUL;Alienação Fiduciária; 229.0
SAO PAULO;TACIBA;Alienação Fiduciária; 520.0
PARAIBA;MONTADAS;Sem Restrição; 1276.0
MATO GROSSO;VARZEA GRANDE;Arrendamento; 3009.0
RIO GRANDE DO SUL;SAO BORJA;Reserva de Domínio; 447.0
CEARA;CASCAVEL;Restrição Judical; 54.0
PARANA;SAO PEDRO DO IVAI;Restrição Judical; 188.0
RIO GRANDE DO SUL;SANTO CRISTO;Restrição Judical; 141.0
RIO GRANDE DO NORTE;ASSU;Restrição Judical; 124.0
CEARA;QUIXERAMOBIM;Restrição Administrativa; 150.0
SANTA CATARINA;XAVANTINA;Alienação Fiduciária; 709.0
PARANA;SANTA ISABEL DO IVAI;Penhor ; 14.0
RIO DE JANEIRO;BARRA DO PIRAI;Reserva de Domínio; 85.0
BAHIA;BARREIRAS;Arrendamento; 764.0
MARANHAO;CENTRO DO GUILHERME;Sem Restrição; 1334.0
PIAUI;SAO RAIMUNDO NONATO;Restrição Administrativa; 75.0
MATO GROSSO DO SUL;JUTI;Restrição Administrativa; 68.0
SERGIPE;MACAMBIRA;Sem Restrição; 2361.0
CEARA;MORRINHOS;Restrição Judical; 1.0
CEARA;VICOSA DO CEARA;Restrição Administrativa; 136.0
GOIAS;CACHOEIRA ALTA;Restrição Judical; 37.0
SANTA CATARINA;CELSO RAMOS;Alienação Fiduciária; 552.0
SANTA CATARINA;RODEIO;Penhor ; 6.0
ESPIRITO SANTO;RIO BANANAL;Restrição Judical; 45.0
PARAIBA;ITABAIANA;Restrição Administrativa; 201.0
SAO PAULO;LENCOIS PAULISTA;Arrendamento; 281.0
ESPIRITO SANTO;PINHEIROS;Reserva de Domínio; 213.0
RIO GRANDE DO SUL;ITATIBA DO SUL;Alienação Fiduciária; 380.0
SANTA CATARINA;LAURENTINO;Reserva de Domínio; 141.0
RIO GRANDE DO SUL;RONDINHA;Restrição Administrativa; 24.0
SAO PAULO;FRANCO DA ROCHA;Reserva de Domínio; 95.0
GOIAS;SAO JOAO D'ALIANCA;Alienação Fiduciária; 670.0
PERNAMBUCO;SURUBIM;Restrição Administrativa; 64.0
SANTA CATARINA;WITMARSUM;Reserva de Domínio; 58.0
PARAIBA;UMBUZEIRO;Restrição Judical; 3.0
PARAIBA;MASSARANDUBA;Restrição Administrativa; 166.0
PARA;PICARRA;Sem Restrição; 1781.0
AMAZONAS;IRANDUBA;Restrição Administrativa; 70.0
MINAS GERAIS;TRES MARIAS;Restrição Administrativa; 71.0
CEARA;SANTANA DO ACARAU;Restrição Judical; 7.0
ACRE;MANOEL URBANO;Restrição Administrativa; 48.0
GOIAS;CRISTALINA;Reserva de Domínio; 157.0
PARANA;SAO JORGE DO PATROCINIO;Restrição Administrativa; 27.0
SANTA CATARINA;PORTO UNIAO;Penhor ; 46.0
SAO PAULO;SANTANA DE PARNAIBA;Arrendamento; 887.0
SAO PAULO;SANTA BRANCA;Reserva de Domínio; 6.0
MINAS GERAIS;ITURAMA;Arrendamento; 86.0
MATO GROSSO;CURVELANDIA;Alienação Fiduciária; 723.0
SAO PAULO;ARACATUBA;Reserva de Domínio; 430.0
SANTA CATARINA;SAO JOAO BATISTA;Restrição Administrativa; 157.0
PARANA;LINDOESTE;Restrição Administrativa; 69.0
SAO PAULO;SAO LOURENCO DA SERRA;Reserva de Domínio; 12.0
MINAS GERAIS;TEOFILO OTONI;Reserva de Domínio; 545.0
ESPIRITO SANTO;VENDA NOVA DO IMIGRANTE;Arrendamento; 83.0
BAHIA;UIBAI;Restrição Administrativa; 10.0
MINAS GERAIS;BAMBUI;Reserva de Domínio; 74.0
MINAS GERAIS;SARZEDO;Restrição Judical; 47.0
MINAS GERAIS;GUANHAES;Restrição Administrativa; 74.0
PARAIBA;MONTEIRO;Restrição Beneficiário Tributário; 413.0
MATO GROSSO DO SUL;JAPORA;Restrição Administrativa; 41.0
CEARA;ITAICABA;Restrição Administrativa; 7.0
CEARA;SOLONOPOLE;Alienação Fiduciária; 1055.0
MATO GROSSO;QUERENCIA;Alienação Fiduciária; 3713.0
ESPIRITO SANTO;VILA VELHA;Restrição Beneficiário Tributário; 1474.0
PARANA;RIBEIRAO CLARO;Reserva de Domínio; 157.0
MATO GROSSO DO SUL;CORONEL SAPUCAIA;Restrição Judical; 16.0
GOIAS;JOVIANIA;Restrição Judical; 49.0
ESPIRITO SANTO;PRESIDENTE KENNEDY;Reserva de Domínio; 200.0
SANTA CATARINA;ILHOTA;Penhor ; 5.0
PIAUI;QUEIMADA NOVA;Alienação Fiduciária; 230.0
MINAS GERAIS;SERRA DOS AIMORES;Arrendamento; 25.0
ESPIRITO SANTO;VIANA;Restrição por Roubo e Furto; 18.0
PERNAMBUCO;BREJO DA MADRE DE DEUS;Restrição Administrativa; 29.0
MATO GROSSO;NOVA UBIRATA;Alienação Fiduciária; 1870.0
MINAS GERAIS;NOVO CRUZEIRO;Restrição Judical; 14.0
MINAS GERAIS;CRISOLITA;Restrição Administrativa; 1.0
RIO GRANDE DO SUL;JARI;Alienação Fiduciária; 368.0
PARANA;MANFRINOPOLIS;Alienação Fiduciária; 265.0
MATO GROSSO;NOVA SANTA HELENA;Restrição Administrativa; 11.0
MATO GROSSO;QUERENCIA;Restrição Administrativa; 36.0
SERGIPE;INDIAROBA;Restrição Administrativa; 26.0
BAHIA;BOM JESUS DA LAPA;Restrição por Roubo e Furto; 1.0
PARANA;TAMARANA;Penhor ; 9.0
MATO GROSSO;GAUCHA DO NORTE;Alienação Fiduciária; 909.0
MINAS GERAIS;SANTANA DO RIACHO;Alienação Fiduciária; 376.0
MINAS GERAIS;CORREGO NOVO;Restrição Judical; 5.0
TOCANTINS;ARAPOEMA;Alienação Fiduciária; 747.0
PARAIBA;PIANCO;Arrendamento; 20.0
SERGIPE;BARRA DOS COQUEIROS;Alienação Fiduciária; 3402.0
RIO GRANDE DO NORTE;SANTA MARIA;Restrição Judical; 14.0
SANTA CATARINA;BOTUVERA;Restrição Administrativa; 36.0
RIO DE JANEIRO;RIO DAS OSTRAS;Arrendamento; 1498.0
MINAS GERAIS;SAO JOAO BATISTA DO GLORIA;Restrição Administrativa; 11.0
RIO GRANDE DO SUL;HULHA NEGRA;Reserva de Domínio; 20.0
MINAS GERAIS;GOIANA;Restrição Administrativa; 3.0
SAO PAULO;JALES;Reserva de Domínio; 144.0
MINAS GERAIS;CONCEICAO DOS OUROS;Arrendamento; 10.0
MINAS GERAIS;PONTO DOS VOLANTES;Alienação Fiduciária; 278.0
PARANA;CHOPINZINHO;Arrendamento; 11.0
BAHIA;ITARANTIM;Alienação Fiduciária; 1283.0
MINAS GERAIS;ARGIRITA;Restrição Judical; 3.0
SAO PAULO;ICEM;Reserva de Domínio; 11.0
MATO GROSSO DO SUL;DOIS IRMAOS DO BURITI;Restrição Judical; 6.0
PIAUI;NOSSA SENHORA DOS REMEDIOS;Alienação Fiduciária; 685.0
