UF;MUNICIPIO;RESTRICAO;Qtde. Veiculos
MARANHAO;ESPERANTINOPOLIS;Restrição Beneficiário Tributário; 13
SAO PAULO;BOA ESPERANCA DO SUL;Penhor ; 1
MINAS GERAIS;VEREDINHA;Restrição Beneficiário Tributário; 3
PARANA;FLORESTOPOLIS;Penhor ; 1
PARANA;LIDIANOPOLIS;Restrição Beneficiário Tributário; 22
GOIAS;JATAI;Restrição por Roubo e Furto; 1
RIO GRANDE DO NORTE;PEDRA PRETA;Penhor ; 1
MINAS GERAIS;ARAPORA;Restrição Beneficiário Tributário; 3
PARANA;FENIX;Penhor ; 1
SAO PAULO;ITUPEVA;Restrição Beneficiário Tributário; 156
PIAUI;FRANCISCO AYRES;Restrição Beneficiário Tributário; 2
TOCANTINS;TALISMA;Restrição Judical; 1
MINAS GERAIS;JUVENILIA;Restrição Administrativa; 1
SANTA CATARINA;FORMOSA DO SUL;Restrição Beneficiário Tributário; 6
RIO GRANDE DO SUL;PALMARES DO SUL;Restrição Beneficiário Tributário; 7
SAO PAULO;CANAS;Restrição Beneficiário Tributário; 7
SAO PAULO;TEJUPA;Restrição Beneficiário Tributário; 11
RIO GRANDE DO SUL;INHACORA;Restrição Beneficiário Tributário; 2
BAHIA;IBICUI;Restrição Beneficiário Tributário; 1
MARANHAO;ESTREITO;Restrição Beneficiário Tributário; 3
SAO PAULO;NOVA CAMPINA;Restrição Beneficiário Tributário; 3
SAO PAULO;MONTEIRO LOBATO;Restrição Beneficiário Tributário; 1
ALAGOAS;PORTO REAL DO COLEGIO;Penhor ; 1
RIO GRANDE DO SUL;HERVEIRAS;Restrição Beneficiário Tributário; 2
MINAS GERAIS;CLARO DOS POCOES;Restrição Beneficiário Tributário; 1
MATO GROSSO;GAUCHA DO NORTE;Restrição Beneficiário Tributário; 1
PARANA;SAO JOAO DO TRIUNFO;Restrição Beneficiário Tributário; 3
PARA;AURORA DO PARA;Restrição Beneficiário Tributário; 2
GOIAS;SAO PATRICIO;Penhor ; 1
GOIAS;ANAPOLIS;Restrição Administrativa; 38512
MATO GROSSO;VILA RICA;Sem Restrição; 13241
ESPIRITO SANTO;CARIACICA;Sem Restrição; 182373
RIO GRANDE DO SUL;GRAVATAI;Sem Restrição; 175118
SAO PAULO;SALTINHO;Sem Restrição; 6293
PARANA;NOVA LONDRINA;Sem Restrição; 11926
RIO GRANDE DO SUL;PELOTAS;Reserva de Domínio; 3075
BAHIA;SAO DESIDERIO;Sem Restrição; 8611
PARANA;CORNELIO PROCOPIO;Arrendamento; 118
MATO GROSSO;MATUPA;Sem Restrição; 15016
BAHIA;SALVADOR;Restrição Judical; 13331
PARANA;BOM SUCESSO;Sem Restrição; 3686
PARANA;IMBAU;Alienação Fiduciária; 2026
MINAS GERAIS;ANDRADAS;Sem Restrição; 30265
MINAS GERAIS;SAO JOAO DEL REI;Restrição Administrativa; 354
GOIAS;SANTA HELENA DE GOIAS;Restrição Administrativa; 3116
RIO GRANDE DO SUL;MONTENEGRO;Alienação Fiduciária; 14116
RONDONIA;ARIQUEMES;Restrição Administrativa; 2282
SAO PAULO;PIRASSUNUNGA;Alienação Fiduciária; 9552
PIAUI;ALTOS;Sem Restrição; 16290
SAO PAULO;MONTE AZUL PAULISTA;Sem Restrição; 15037
ACRE;EPITACIOLANDIA;Restrição Administrativa; 295
SERGIPE;TOBIAS BARRETO;Sem Restrição; 20790
PARANA;TUPASSI;Sem Restrição; 6538
PARANA;JURANDA;Sem Restrição; 6316
ESPIRITO SANTO;LINHARES;Alienação Fiduciária; 30539
SAO PAULO;NOVA GUATAPORANGA;Sem Restrição; 1410
RIO GRANDE DO SUL;COQUEIRO BAIXO;Sem Restrição; 875
SERGIPE;CAPELA;Sem Restrição; 8122
RIO GRANDE DO NORTE;NOVA CRUZ;Sem Restrição; 14447
RIO GRANDE DO SUL;NOVA PADUA;Sem Restrição; 2066
PARANA;QUERENCIA DO NORTE;Sem Restrição; 6905
SAO PAULO;COSMOPOLIS;Restrição Administrativa; 3213
CEARA;ACOPIARA;Sem Restrição; 18208
SANTA CATARINA;ALTO BELA VISTA;Sem Restrição; 1729
MINAS GERAIS;CAMPOS ALTOS;Alienação Fiduciária; 1198
SANTA CATARINA;INDAIAL;Alienação Fiduciária; 19201
MINAS GERAIS;ITAMBACURI;Sem Restrição; 7457
SAO PAULO;PEDERNEIRAS;Restrição Administrativa; 2669
PARANA;CLEVELANDIA;Reserva de Domínio; 165
SAO PAULO;RIO DAS PEDRAS;Alienação Fiduciária; 4398
SAO PAULO;MORRO AGUDO;Alienação Fiduciária; 3385
MINAS GERAIS;NOVA SERRANA;Reserva de Domínio; 429
SANTA CATARINA;URUSSANGA;Reserva de Domínio; 559
SANTA CATARINA;IPUACU;Sem Restrição; 3788
SANTA CATARINA;RIO DO SUL;Restrição Judical; 614
SAO PAULO;SALTO DE PIRAPORA;Restrição Administrativa; 2142
RONDONIA;ALTO PARAISO;Sem Restrição; 9335
RIO GRANDE DO NORTE;SAO PEDRO;Sem Restrição; 1538
RIO DE JANEIRO;RIO BONITO;Restrição Administrativa; 662
RIO GRANDE DO SUL;PAVERAMA;Reserva de Domínio; 544
SANTA CATARINA;BALNEARIO BARRA DO SUL;Sem Restrição; 6198
SAO PAULO;MIRASSOLANDIA;Sem Restrição; 2968
PERNAMBUCO;TUPARETAMA;Sem Restrição; 3952
RIO DE JANEIRO;GUAPIMIRIM;Alienação Fiduciária; 4970
SAO PAULO;MAIRINQUE;Alienação Fiduciária; 7172
SAO PAULO;CERQUEIRA CESAR;Restrição Administrativa; 825
MINAS GERAIS;ITANHOMI;Sem Restrição; 6170
SANTA CATARINA;LAURO MULLER;Restrição Administrativa; 158
SANTA CATARINA;IBICARE;Sem Restrição; 3173
BAHIA;ITIUBA;Alienação Fiduciária; 1378
MINAS GERAIS;ESPIRITO SANTO DO DOURADO;Sem Restrição; 3141
BAHIA;SANTO ANTONIO DE JESUS;Alienação Fiduciária; 18345
MINAS GERAIS;BOM JESUS DA PENHA;Sem Restrição; 3690
RONDONIA;MIRANTE DA SERRA;Restrição Administrativa; 175
SANTA CATARINA;AGUAS FRIAS;Alienação Fiduciária; 767
MINAS GERAIS;PARAOPEBA;Restrição Administrativa; 75
GOIAS;CAIAPONIA;Restrição Administrativa; 693
RIO GRANDE DO SUL;SANTO ANTONIO DA PATRULHA;Restrição Judical; 423
PARAIBA;SANTA RITA;Restrição Administrativa; 1721
MARANHAO;GOVERNADOR EUGENIO BARROS;Sem Restrição; 2712
MINAS GERAIS;FORTUNA DE MINAS;Alienação Fiduciária; 301
SANTA CATARINA;IBIRAMA;Restrição Judical; 78
PARANA;IPORA;Restrição Administrativa; 103
PARAIBA;CABEDELO;Alienação Fiduciária; 12642
MATO GROSSO DO SUL;RIBAS DO RIO PARDO;Restrição Administrativa; 195
RIO GRANDE DO SUL;SAO JOSE DO OURO;Alienação Fiduciária; 1312
PARANA;TUNAS DO PARANA;Alienação Fiduciária; 1611
PARANA;SARANDI;Restrição Administrativa; 924
SANTA CATARINA;PALMA SOLA;Alienação Fiduciária; 1056
MINAS GERAIS;DORES DO INDAIA;Restrição Administrativa; 36
RIO GRANDE DO SUL;QUINZE DE NOVEMBRO;Restrição Administrativa; 18
MINAS GERAIS;BURITIZEIRO;Alienação Fiduciária; 3433
MATO GROSSO;NOVA XAVANTINA;Reserva de Domínio; 83
RIO GRANDE DO SUL;SAO JORGE;Alienação Fiduciária; 408
GOIAS;SANTA ISABEL;Restrição Administrativa; 92
CEARA;ITAPAJE;Restrição Administrativa; 124
RIO GRANDE DO SUL;DOIS IRMAOS DAS MISSOES;Reserva de Domínio; 26
BAHIA;ITAPETINGA;Alienação Fiduciária; 8492
BAHIA;ITAPICURU;Sem Restrição; 2628
SANTA CATARINA;POUSO REDONDO;Restrição Administrativa; 157
PARANA;RESERVA;Restrição Administrativa; 177
RIO DE JANEIRO;PIRAI;Reserva de Domínio; 26
PARANA;NOVO ITACOLOMI;Restrição Judical; 16
RIO DE JANEIRO;MAGE;Restrição Judical; 309
MATO GROSSO;COLNIZA;Sem Restrição; 15730
PERNAMBUCO;BREJAO;Alienação Fiduciária; 534
MATO GROSSO;FIGUEIROPOLIS D'OESTE;Sem Restrição; 2616
RIO GRANDE DO SUL;PALMEIRA DAS MISSOES;Restrição Administrativa; 266
MARANHAO;PASSAGEM FRANCA;Sem Restrição; 3784
ESPIRITO SANTO;BARRA DE SAO FRANCISCO;Alienação Fiduciária; 7887
MINAS GERAIS;CLAUDIO;Reserva de Domínio; 435
MATO GROSSO DO SUL;ANGELICA;Restrição Administrativa; 144
SANTA CATARINA;BRACO DO TROMBUDO;Alienação Fiduciária; 1037
SANTA CATARINA;IPUACU;Restrição Administrativa; 43
SAO PAULO;SAGRES;Alienação Fiduciária; 138
PARANA;LUNARDELLI;Restrição Judical; 32
MATO GROSSO DO SUL;JUTI;Restrição Judical; 20
PARANA;SANTO INACIO;Restrição Judical; 74
PIAUI;MIGUEL ALVES;Sem Restrição; 4400
MINAS GERAIS;SAO JOAO DO PARAISO;Alienação Fiduciária; 895
CEARA;UMIRIM;Alienação Fiduciária; 924
MATO GROSSO;CONQUISTA D'OESTE;Restrição Judical; 10
TOCANTINS;ANANAS;Sem Restrição; 3274
MARANHAO;ARAME;Sem Restrição; 6246
MINAS GERAIS;JANUARIA;Restrição Judical; 225
MINAS GERAIS;CARANGOLA;Restrição Judical; 43
RIO DE JANEIRO;SAO FRANCISCO DE ITABAPOANA;Alienação Fiduciária; 3255
PERNAMBUCO;SAO CAITANO;Alienação Fiduciária; 2338
PERNAMBUCO;ITAMBE;Restrição Judical; 52
AMAZONAS;TABATINGA;Alienação Fiduciária; 4856
SAO PAULO;QUINTANA;Restrição Administrativa; 174
MINAS GERAIS;SANTO ANTONIO DO AMPARO;Restrição Administrativa; 37
PARANA;FLORAI;Restrição Administrativa; 42
PERNAMBUCO;PAULISTA;Arrendamento; 2335
SANTA CATARINA;PESCARIA BRAVA;Alienação Fiduciária; 1710
PARANA;UNIAO DA VITORIA;Reserva de Domínio; 210
CEARA;CARIRE;Reserva de Domínio; 42
SERGIPE;TOMAR DO GERU;Restrição Administrativa; 27
RIO GRANDE DO SUL;MORRO REUTER;Alienação Fiduciária; 1285
MATO GROSSO;LUCAS DO RIO VERDE;Restrição Judical; 109
RIO GRANDE DO SUL;ESMERALDA;Alienação Fiduciária; 410
TOCANTINS;PALMEIROPOLIS;Restrição Judical; 1
GOIAS;SANTA RITA DO NOVO DESTINO;Sem Restrição; 691
RIO GRANDE DO NORTE;AREIA BRANCA;Penhor ; 2
TOCANTINS;BABACULANDIA;Alienação Fiduciária; 509
MINAS GERAIS;BURITIZEIRO;Reserva de Domínio; 89
SAO PAULO;NOVO HORIZONTE;Arrendamento; 70
CEARA;LIMOEIRO DO NORTE;Restrição Judical; 23
PERNAMBUCO;MORENO;Reserva de Domínio; 55
SAO PAULO;BOFETE;Reserva de Domínio; 12
MINAS GERAIS;PARAOPEBA;Arrendamento; 15
RIO DE JANEIRO;CORDEIRO;Reserva de Domínio; 12
RIO GRANDE DO SUL;SAO JOSE DO SUL;Reserva de Domínio; 36
PARANA;CANDIDO DE ABREU;Restrição Judical; 58
RIO GRANDE DO SUL;PALMITINHO;Restrição Administrativa; 44
BAHIA;ENTRE RIOS;Restrição por Roubo e Furto; 2
PARAIBA;PRINCESA ISABEL;Restrição Administrativa; 34
PARANA;SAUDADE DO IGUACU;Restrição Judical; 33
RIO GRANDE DO SUL;TRES COROAS;Restrição Judical; 234
SANTA CATARINA;JAGUARUNA;Arrendamento; 66
MINAS GERAIS;SENHORA DOS REMEDIOS;Alienação Fiduciária; 387
PARA;CAPITAO POCO;Restrição Administrativa; 108
MATO GROSSO;DOM AQUINO;Alienação Fiduciária; 1407
RIO GRANDE DO SUL;DEZESSEIS DE NOVEMBRO;Alienação Fiduciária; 247
GOIAS;SANTA CRUZ DE GOIAS;Restrição Judical; 10
SERGIPE;NOSSA SENHORA APARECIDA;Restrição Administrativa; 27
MINAS GERAIS;GURINHATA;Alienação Fiduciária; 663
PARAIBA;PICUI;Restrição Administrativa; 25
CEARA;JAGUARIBE;Alienação Fiduciária; 3974
BAHIA;ITAMBE;Alienação Fiduciária; 946
MINAS GERAIS;PIAU;Restrição Administrativa; 3
GOIAS;AGUAS LINDAS DE GOIAS;Reserva de Domínio; 27
SAO PAULO;REGISTRO;Arrendamento; 182
SANTA CATARINA;URUSSANGA;Arrendamento; 48
PARAIBA;MAMANGUAPE;Arrendamento; 194
ESPIRITO SANTO;MARATAIZES;Restrição Beneficiário Tributário; 53
MATO GROSSO;INDIAVAI;Alienação Fiduciária; 293
PERNAMBUCO;VERTENTE DO LERIO;Restrição Administrativa; 3
SAO PAULO;AREALVA;Reserva de Domínio; 9
PERNAMBUCO;TACARATU;Alienação Fiduciária; 1082
MINAS GERAIS;CRISTINA;Restrição Judical; 10
PARA;OUREM;Restrição Administrativa; 13
SAO PAULO;COLOMBIA;Reserva de Domínio; 10
PARANA;FRANCISCO BELTRAO;Restrição Beneficiário Tributário; 583
MINAS GERAIS;MONSENHOR PAULO;Restrição Administrativa; 19
MINAS GERAIS;ACUCENA;Restrição Judical; 13
PARAIBA;RIO TINTO;Restrição Beneficiário Tributário; 137
MINAS GERAIS;SENADOR CORTES;Alienação Fiduciária; 160
MATO GROSSO DO SUL;FATIMA DO SUL;Reserva de Domínio; 21
MINAS GERAIS;IRAI DE MINAS;Reserva de Domínio; 6
RIO GRANDE DO SUL;CANDIOTA;Arrendamento; 29
PARANA;GUARATUBA;Arrendamento; 235
BAHIA;CANDIDO SALES;Alienação Fiduciária; 1009
PARAIBA;ALGODAO DE JANDAIRA;Restrição Beneficiário Tributário; 24
RIO DE JANEIRO;ARRAIAL DO CABO;Reserva de Domínio; 28
SANTA CATARINA;GUABIRUBA;Arrendamento; 110
PARA;CAPITAO POCO;Arrendamento; 39
CEARA;BATURITE;Arrendamento; 15
MARANHAO;PACO DO LUMIAR;Reserva de Domínio; 185
BAHIA;BELMONTE;Restrição Judical; 8
PARAIBA;PARARI;Restrição Beneficiário Tributário; 80
BAHIA;RIBEIRAO DO LARGO;Alienação Fiduciária; 222
RIO GRANDE DO NORTE;PILOES;Reserva de Domínio; 19
SAO PAULO;MIRANDOPOLIS;Penhor ; 7
ALAGOAS;JAPARATINGA;Alienação Fiduciária; 411
RIO GRANDE DO SUL;BUTIA;Restrição por Roubo e Furto; 2
RIO GRANDE DO SUL;CAMAQUA;Penhor ; 1
PERNAMBUCO;JUPI;Restrição Administrativa; 28
PARA;BOM JESUS DO TOCANTINS;Alienação Fiduciária; 1206
MARANHAO;PAULINO NEVES;Alienação Fiduciária; 117
BAHIA;UNA;Arrendamento; 50
MARANHAO;PARAIBANO;Restrição Beneficiário Tributário; 7
BAHIA;ITAPARICA;Restrição Judical; 6
RIO GRANDE DO SUL;BARRACAO;Reserva de Domínio; 9
PIAUI;DOM INOCENCIO;Alienação Fiduciária; 357
BAHIA;MEDEIROS NETO;Reserva de Domínio; 103
BAHIA;BARRO PRETO;Alienação Fiduciária; 186
RIO GRANDE DO SUL;RELVADO;Restrição Administrativa; 2
RIO GRANDE DO SUL;PIRAPO;Restrição Administrativa; 7
TOCANTINS;RECURSOLANDIA;Alienação Fiduciária; 217
PERNAMBUCO;IBIMIRIM;Arrendamento; 17
MINAS GERAIS;SENHORA DOS REMEDIOS;Penhor ; 11
MARANHAO;COELHO NETO;Reserva de Domínio; 1128
PARAIBA;BOQUEIRAO;Arrendamento; 21
SAO PAULO;LUIZIANIA;Reserva de Domínio; 6
MINAS GERAIS;SAO MIGUEL DO ANTA;Restrição Administrativa; 8
BAHIA;ELISIO MEDRADO;Alienação Fiduciária; 401
GOIAS;CHAPADAO DO CEU;Reserva de Domínio; 120
RIO DE JANEIRO;APERIBE;Reserva de Domínio; 38
GOIAS;GOIANAPOLIS;Restrição por Roubo e Furto; 2
RIO DE JANEIRO;CAMBUCI;Arrendamento; 87
CEARA;PIQUET CARNEIRO;Restrição Judical; 2
PARAIBA;SOLEDADE;Reserva de Domínio; 9
ESPIRITO SANTO;BREJETUBA;Reserva de Domínio; 20
RIO GRANDE DO SUL;PINTO BANDEIRA;Restrição Judical; 10
CEARA;RERIUTABA;Reserva de Domínio; 21
PARA;CUMARU DO NORTE;Restrição Judical; 2
BAHIA;BANZAE;Reserva de Domínio; 12
RIO GRANDE DO NORTE;ITAU;Reserva de Domínio; 45
BAHIA;JACARACI;Reserva de Domínio; 32
MINAS GERAIS;SAO JOAO EVANGELISTA;Arrendamento; 13
PARANA;FLORESTA;Arrendamento; 12
PARAIBA;COXIXOLA;Restrição Beneficiário Tributário; 22
MINAS GERAIS;PAIVA;Alienação Fiduciária; 66
PARA;AUGUSTO CORREA;Restrição Judical; 6
RIO GRANDE DO NORTE;ALMINO AFONSO;Restrição Administrativa; 2
GOIAS;ARAGARCAS;Penhor ; 2
MARANHAO;JUNCO DO MARANHAO;Arrendamento; 3
PARAIBA;FREI MARTINHO;Alienação Fiduciária; 76
PERNAMBUCO;MANARI;Restrição Administrativa; 3
TOCANTINS;AGUIARNOPOLIS;Reserva de Domínio; 43
SAO PAULO;JUNDIAI;Penhor ; 9
MINAS GERAIS;SAO JOAO DA MATA;Arrendamento; 1
PARANA;SERTANOPOLIS;Penhor ; 8
CEARA;PIRES FERREIRA;Restrição Judical; 1
PERNAMBUCO;BELEM DE SAO FRANCISCO;Penhor ; 5
BAHIA;CURACA;Restrição Judical; 6
SERGIPE;SANTANA DO SAO FRANCISCO;Arrendamento; 4
RIO GRANDE DO SUL;VIAMAO;Penhor ; 13
MARANHAO;CAJARI;Restrição Administrativa; 3
MARANHAO;FORTALEZA DOS NOGUEIRAS;Restrição Administrativa; 4
TOCANTINS;PORTO ALEGRE DO TOCANTINS;Arrendamento; 1
RIO GRANDE DO SUL;MONTAURI;Penhor ; 7
SANTA CATARINA;PAIAL;Restrição Administrativa; 4
PIAUI;AGRICOLANDIA;Arrendamento; 3
RIO GRANDE DO NORTE;ITAU;Arrendamento; 2
TOCANTINS;LAVANDEIRA;Reserva de Domínio; 4
MARANHAO;BACABEIRA;Reserva de Domínio; 64
BAHIA;NOVA ITARANA;Restrição Administrativa; 4
TOCANTINS;BABACULANDIA;Arrendamento; 53
MARANHAO;GOVERNADOR NEWTON BELLO;Restrição Judical; 5
MATO GROSSO DO SUL;ALCINOPOLIS;Reserva de Domínio; 10
RIO GRANDE DO SUL;JULIO DE CASTILHOS;Restrição por Roubo e Furto; 1
RIO DE JANEIRO;BELFORD ROXO;Restrição por Roubo e Furto; 4
MATO GROSSO;ARAGUAIANA;Restrição Judical; 2
AMAZONAS;SANTA ISABEL DO RIO NEGRO;Arrendamento; 3
PERNAMBUCO;BELO JARDIM;Penhor ; 5
MARANHAO;BURITIRANA;Restrição Administrativa; 3
MINAS GERAIS;SANTANA DO GARAMBEU;Reserva de Domínio; 3
RIO GRANDE DO SUL;MIRAGUAI;Arrendamento; 3
MARANHAO;FERNANDO FALCAO;Restrição Judical; 1
BAHIA;IPECAETA;Reserva de Domínio; 13
PIAUI;TERESINA;Penhor ; 11
MARANHAO;HUMBERTO DE CAMPOS;Restrição Administrativa; 4
BAHIA;PE DE SERRA;Penhor ; 1
PIAUI;COCAL DE TELHA;Arrendamento; 1
ACRE;JORDAO;Reserva de Domínio; 3
PARAIBA;PEDRA BRANCA;Restrição Judical; 1
ALAGOAS;PORTO REAL DO COLEGIO;Arrendamento; 1
BAHIA;CALDEIRAO GRANDE;Reserva de Domínio; 2
MARANHAO;VITORINO FREIRE;Restrição Beneficiário Tributário; 22
BAHIA;ITARANTIM;Penhor ; 1
ESPIRITO SANTO;JOAO NEIVA;Penhor ; 4
SANTA CATARINA;WITMARSUM;Penhor ; 3
MINAS GERAIS;IPABA;Restrição Beneficiário Tributário; 5
MINAS GERAIS;PEDRO LEOPOLDO;Restrição Beneficiário Tributário; 34
SANTA CATARINA;CAPAO ALTO;Penhor ; 1
AMAZONAS;UARINI;Restrição Administrativa; 1
MARANHAO;SANTO AMARO DO MARANHAO;Reserva de Domínio; 13
GOIAS;JANDAIA;Penhor ; 1
MINAS GERAIS;ARACITABA;Restrição Beneficiário Tributário; 4
MINAS GERAIS;DURANDE;Restrição Beneficiário Tributário; 7
GOIAS;NAZARIO;Penhor ; 1
MINAS GERAIS;ANDRELANDIA;Restrição Beneficiário Tributário; 7
PERNAMBUCO;CAPOEIRAS;Penhor ; 12
MATO GROSSO DO SUL;ANASTACIO;Penhor ; 3
RIO GRANDE DO NORTE;PEDRO VELHO;Penhor ; 1
MINAS GERAIS;CANDEIAS;Restrição Beneficiário Tributário; 7
PARANA;IGUATU;Penhor ; 1
PARAIBA;SOLANEA;Penhor ; 1
CEARA;PARAMBU;Penhor ; 3
MINAS GERAIS;CUPARAQUE;Penhor ; 1
SAO PAULO;SAO BENTO DO SAPUCAI;Penhor ; 3
BAHIA;SAO DOMINGOS;Restrição Beneficiário Tributário; 3
SANTA CATARINA;MAJOR VIEIRA;Restrição Beneficiário Tributário; 12
MINAS GERAIS;PIAU;Restrição Beneficiário Tributário; 1
PERNAMBUCO;LAGOA DO OURO;Penhor ; 1
RIO GRANDE DO SUL;HORIZONTINA;Restrição Beneficiário Tributário; 24
RIO GRANDE DO SUL;CENTENARIO;Restrição Beneficiário Tributário; 5
SAO PAULO;MAGDA;Restrição Beneficiário Tributário; 20
SANTA CATARINA;ABELARDO LUZ;Restrição Beneficiário Tributário; 8
SAO PAULO;GUARACAI;Restrição Beneficiário Tributário; 24
SAO PAULO;IGARATA;Restrição Beneficiário Tributário; 6
GOIAS;DIVINOPOLIS DE GOIAS;Restrição Beneficiário Tributário; 7
RIO GRANDE DO SUL;DERRUBADAS;Restrição Beneficiário Tributário; 1
SERGIPE;AREIA BRANCA;Restrição Beneficiário Tributário; 5
MARANHAO;ALCANTARA;Restrição Beneficiário Tributário; 1
SAO PAULO;JERIQUARA;Penhor ; 1
ALAGOAS;ATALAIA;Restrição Beneficiário Tributário; 9
SANTA CATARINA;PRESIDENTE NEREU;Penhor ; 1
SAO PAULO;PEDRINHAS PAULISTA;Penhor ; 2
PARA;PORTEL;Restrição Beneficiário Tributário; 1
GOIAS;GUAPO;Sem Restrição; 8743
PARA;CASTANHAL;Sem Restrição; 90744
RIO GRANDE DO SUL;SANTA ROSA;Restrição Administrativa; 466
RIO GRANDE DO SUL;CACAPAVA DO SUL;Sem Restrição; 22969
PARANA;TIJUCAS DO SUL;Sem Restrição; 10549
PARA;RONDON DO PARA;Sem Restrição; 17321
RIO GRANDE DO NORTE;PARNAMIRIM;Sem Restrição; 121002
SANTA CATARINA;XAXIM;Sem Restrição; 24955
BAHIA;SANTO ANTONIO DE JESUS;Sem Restrição; 58482
MINAS GERAIS;VESPASIANO;Sem Restrição; 54002
SAO PAULO;POTIRENDABA;Sem Restrição; 13983
RONDONIA;VILHENA;Sem Restrição; 72524
PARANA;PAULO FRONTIN;Sem Restrição; 5205
SAO PAULO;MOGI DAS CRUZES;Restrição Administrativa; 16378
MATO GROSSO DO SUL;JARDIM;Alienação Fiduciária; 5153
GOIAS;CERES;Restrição Administrativa; 3072
SAO PAULO;CABRALIA PAULISTA;Sem Restrição; 2834
SANTA CATARINA;PONTE ALTA;Sem Restrição; 2969
ESPIRITO SANTO;PEDRO CANARIO;Restrição Administrativa; 196
SAO PAULO;ARACOIABA DA SERRA;Sem Restrição; 23836
PARANA;SALTO DO ITARARE;Sem Restrição; 3645
MATO GROSSO DO SUL;ANASTACIO;Sem Restrição; 14094
RIO GRANDE DO SUL;IMBE;Restrição Administrativa; 137
PARANA;CIDADE GAUCHA;Sem Restrição; 7939
GOIAS;NIQUELANDIA;Restrição Administrativa; 2646
PARANA;PRIMEIRO DE MAIO;Sem Restrição; 8168
ESPIRITO SANTO;VITORIA;Alienação Fiduciária; 61237
ESPIRITO SANTO;VITORIA;Restrição Administrativa; 7829
GOIAS;CHAPADAO DO CEU;Restrição Administrativa; 349
PARANA;PINHAIS;Alienação Fiduciária; 35839
SAO PAULO;RINOPOLIS;Sem Restrição; 7052
PERNAMBUCO;ARARIPINA;Sem Restrição; 35132
ALAGOAS;PALMEIRA DOS INDIOS;Sem Restrição; 27708
RIO DE JANEIRO;SAO FIDELIS;Sem Restrição; 18501
BAHIA;JUSSARA;Sem Restrição; 3832
RIO GRANDE DO SUL;SELBACH;Sem Restrição; 4828
SAO PAULO;ECHAPORA;Restrição Administrativa; 196
GOIAS;AGUA LIMPA;Sem Restrição; 929
SANTA CATARINA;BALNEARIO CAMBORIU;Restrição Judical; 1091
RIO GRANDE DO SUL;MORMACO;Alienação Fiduciária; 441
RIO GRANDE DO SUL;BOM RETIRO DO SUL;Reserva de Domínio; 545
SAO PAULO;IRAPUA;Restrição Administrativa; 229
PERNAMBUCO;BETANIA;Sem Restrição; 3214
SAO PAULO;AMERICO DE CAMPOS;Sem Restrição; 4085
SANTA CATARINA;IRACEMINHA;Alienação Fiduciária; 765
MINAS GERAIS;TEOFILO OTONI;Alienação Fiduciária; 18094
ESPIRITO SANTO;ALTO RIO NOVO;Sem Restrição; 3941
SAO PAULO;POPULINA;Alienação Fiduciária; 301
SANTA CATARINA;SAO JOAO DO OESTE;Sem Restrição; 5571
RIO GRANDE DO SUL;PAIM FILHO;Sem Restrição; 2878
PARANA;IBEMA;Restrição Administrativa; 64
RIO DE JANEIRO;VARRE-SAI;Sem Restrição; 3294
PARANA;PORTO AMAZONAS;Alienação Fiduciária; 672
PARANA;MAUA DA SERRA;Alienação Fiduciária; 1574
AMAPA;MACAPA;Restrição Administrativa; 5112
MINAS GERAIS;ANDRADAS;Restrição Judical; 235
GOIAS;NIQUELANDIA;Restrição Judical; 260
SAO PAULO;CAMPO LIMPO PAULISTA;Restrição Judical; 406
BAHIA;MIRANGABA;Sem Restrição; 2679
SAO PAULO;MORUNGABA;Restrição Administrativa; 720
SAO PAULO;GUARACI;Restrição Administrativa; 440
PARANA;GOIOERE;Restrição Judical; 586
RIO GRANDE DO NORTE;LAJES PINTADAS;Restrição Administrativa; 26
PARANA;GUARANIACU;Alienação Fiduciária; 2083
MATO GROSSO;BARRA DO GARCAS;Restrição Administrativa; 429
RIO GRANDE DO NORTE;EQUADOR;Sem Restrição; 1858
RIO GRANDE DO SUL;MARATA;Sem Restrição; 2138
MINAS GERAIS;SANTA RITA DE IBITIPOCA;Sem Restrição; 1302
RIO GRANDE DO SUL;VIAMAO;Arrendamento; 1021
BAHIA;LENCOIS;Sem Restrição; 3132
MATO GROSSO;CUIABA;Restrição Administrativa; 4575
SAO PAULO;SANTA BARBARA D'OESTE;Restrição Judical; 1177
SAO PAULO;OSCAR BRESSANE;Sem Restrição; 1566
PARA;SANTA BARBARA DO PARA;Sem Restrição; 4014
SAO PAULO;ESTRELA D'OESTE;Restrição Administrativa; 363
SANTA CATARINA;PIRATUBA;Alienação Fiduciária; 1280
ESPIRITO SANTO;LINHARES;Restrição Judical; 561
GOIAS;OURO VERDE DE GOIAS;Restrição Administrativa; 397
SAO PAULO;SERRA AZUL;Alienação Fiduciária; 909
MINAS GERAIS;SAO JOAQUIM DE BICAS;Alienação Fiduciária; 4420
PARAIBA;MARCACAO;Sem Restrição; 1580
GOIAS;URUACU;Arrendamento; 341
SAO PAULO;JAGUARIUNA;Arrendamento; 522
RIO GRANDE DO SUL;IJUI;Reserva de Domínio; 446
CEARA;ICO;Restrição Administrativa; 174
SAO PAULO;JACI;Restrição Judical; 19
PARANA;CAMPINA DO SIMAO;Alienação Fiduciária; 545
PARAIBA;AROEIRAS;Sem Restrição; 3091
MINAS GERAIS;JANAUBA;Alienação Fiduciária; 10642
